# file name; noise; peak f.; mag.; duration
20210329014846798_OBSJAROMER-R5_met.fits;1.57406;26481.4;3.15724;12.8
20210329014902841_OBSJAROMER-R5_met.fits;1.63819;26481.4;3.38834;1.70667
20210329014906425_OBSJAROMER-R5_met.fits;1.93787;26481.4;4.08593;22.016
20210329014931172_OBSJAROMER-R5_met.fits;1.75982;26481.4;4.70352;25.088
20210329014959161_OBSJAROMER-R5_met.fits;1.74055;26481.4;4.04996;242.859
20210329015404409_OBSJAROMER-R5_met.fits;2.04062;26481.4;4.16481;30.0373
20210329015444174_OBSJAROMER-R5_met.fits;1.59626;26481.4;4.62598;0.170667
20210329015446222_OBSJAROMER-R5_met.fits;1.83069;26481.4;3.68947;3.584
20210329015455268_OBSJAROMER-R5_met.fits;2.2448;26481.4;4.96259;0.170667
20210329015501412_OBSJAROMER-R5_met.fits;1.67179;26481.4;4.74574;12.8
20210329015518820_OBSJAROMER-R5_met.fits;1.63932;26481.4;3.40587;4.608
20210329015525476_OBSJAROMER-R5_met.fits;1.84297;26481.4;4.46792;6.656
20210329020011513_OBSJAROMER-R5_snap.fits;1.99183;26481.4;3.61932;0
20210329015534009_OBSJAROMER-R5_met.fits;1.61087;26481.4;3.73571;356.693
20210329020136505_OBSJAROMER-R5_met.fits;1.4326;26480;2.98941;0.170667
20210329020139748_OBSJAROMER-R5_met.fits;1.55187;26481.4;3.44746;24.2347
20210329020111588_OBSJAROMER-R5_snap.fits;1.70414;26481.4;3.41378;0
20210329020208249_OBSJAROMER-R5_met.fits;1.62067;26481.4;3.44507;2.90133
20210329020213540_OBSJAROMER-R5_met.fits;1.47218;26481.4;2.97321;1.70667
20210329020227876_OBSJAROMER-R5_met.fits;1.58236;26481.4;4.17827;5.46133
20210329020211662_OBSJAROMER-R5_snap.fits;1.60932;26480;3.06074;0
20210329020311737_OBSJAROMER-R5_snap.fits;1.75135;26481.4;3.32595;0
20210329020411812_OBSJAROMER-R5_snap.fits;1.57093;26481.4;3.32661;0
20210329020511886_OBSJAROMER-R5_snap.fits;1.97656;26484.4;4.24163;0
20210329020237774_OBSJAROMER-R5_met.fits;1.6811;26481.4;3.58142;226.816
20210329020627150_OBSJAROMER-R5_met.fits;1.42966;26481.4;3.1043;1.87733
20210329020635342_OBSJAROMER-R5_met.fits;1.37951;26480;2.81535;25.7707
20210329020611961_OBSJAROMER-R5_snap.fits;1.70514;26480;3.9485;0
20210329020712036_OBSJAROMER-R5_snap.fits;1.9749;26480;4.12559;0
20210329020812110_OBSJAROMER-R5_snap.fits;1.82584;26480;3.75047;0
20210329020912185_OBSJAROMER-R5_snap.fits;1.67709;26480;4.2227;0
20210329020704356_OBSJAROMER-R5_met.fits;1.82491;26481.4;3.98502;230.059
20210329021012260_OBSJAROMER-R5_snap.fits;1.56449;26480;3.88017;0
20210329021112334_OBSJAROMER-R5_snap.fits;1.73989;26478.5;3.56844;0
20210329021212409_OBSJAROMER-R5_snap.fits;1.79869;26480;3.64088;0
20210329021101582_OBSJAROMER-R5_met.fits;1.85648;26478.5;4.84498;149.163
20210329021337742_OBSJAROMER-R5_met.fits;1.30353;26480;2.71092;0.170667
20210329021344398_OBSJAROMER-R5_met.fits;1.67381;26478.5;4.02543;1.19467
20210329021347470_OBSJAROMER-R5_met.fits;1.89657;26480;4.3993;16.7253
20210329021312484_OBSJAROMER-R5_snap.fits;1.39764;26480;2.97133;0
20210329021407780_OBSJAROMER-R5_met.fits;1.76786;26480;3.97953;3.24267
20210329021412558_OBSJAROMER-R5_snap.fits;1.49488;26480;3.89969;0
20210329021512633_OBSJAROMER-R5_snap.fits;1.74868;26480;2.91198;0
20210329021413070_OBSJAROMER-R5_met.fits;1.64698;26480;3.31666;120.149
20210329021615268_OBSJAROMER-R5_met.fits;1.5426;26480;3.33622;2.73067
20210329021612708_OBSJAROMER-R5_snap.fits;1.81474;26480;2.71881;0
20210329021620558_OBSJAROMER-R5_met.fits;1.84366;26480;3.77168;67.072
20210329021731044_OBSJAROMER-R5_met.fits;1.66703;26481.4;4.43446;17.2373
20210329021752548_OBSJAROMER-R5_met.fits;1.86907;26478.5;4.73349;5.12
20210329021712782_OBSJAROMER-R5_snap.fits;1.62598;26478.5;2.29468;0
20210329021812857_OBSJAROMER-R5_snap.fits;1.9447;26478.5;3.2773;0
20210329021912932_OBSJAROMER-R5_snap.fits;1.79354;26480;3.14261;0
20210329022013006_OBSJAROMER-R5_snap.fits;1.72982;26477.1;3.45165;0
20210329022113081_OBSJAROMER-R5_snap.fits;1.86701;26477.1;3.13162;0
20210329021816270_OBSJAROMER-R5_met.fits;1.58696;26478.5;4.34802;288.597
20210329022213156_OBSJAROMER-R5_snap.fits;2.02866;26475.6;3.50783;0
20210329022308452_OBSJAROMER-R5_met.fits;1.71414;26477.1;3.70496;40.1067
20210329022351460_OBSJAROMER-R5_met.fits;1.99615;26478.5;4.13293;5.29067
20210329022313230_OBSJAROMER-R5_snap.fits;1.99472;26478.5;5.52993;0
20210329022359481_OBSJAROMER-R5_met.fits;1.94693;26477.1;4.27379;16.0427
20210329022417742_OBSJAROMER-R5_met.fits;1.55266;26475.6;4.34128;0.341333
20210329022421326_OBSJAROMER-R5_met.fits;1.59205;26477.1;3.56117;1.70667
20210329022413305_OBSJAROMER-R5_snap.fits;1.83241;26478.5;3.27956;0
20210329022513380_OBSJAROMER-R5_snap.fits;1.71994;26477.1;3.51003;0
20210329022613454_OBSJAROMER-R5_snap.fits;1.52602;26477.1;4.2605;0
20210329022713529_OBSJAROMER-R5_snap.fits;2.48197;26477.1;3.61931;0
20210329022813604_OBSJAROMER-R5_snap.fits;1.8327;26477.1;2.90627;0
20210329022428665_OBSJAROMER-R5_met.fits;1.74248;26477.1;3.80748;283.989
20210329022914702_OBSJAROMER-R5_met.fits;1.90579;26477.1;3.91978;11.6053
20210329022931086_OBSJAROMER-R5_met.fits;1.59817;26477.1;3.71405;24.9173
20210329022913678_OBSJAROMER-R5_snap.fits;1.71876;26478.5;3.36026;0
20210329023013753_OBSJAROMER-R5_snap.fits;1.84665;26477.1;4.46237;0
20210329023113828_OBSJAROMER-R5_snap.fits;1.42708;26477.1;4.01924;0
20210329023001294_OBSJAROMER-R5_met.fits;2.00652;26478.5;4.49024;181.589
20210329023213902_OBSJAROMER-R5_snap.fits;1.84884;26477.1;3.82162;0
20210329023305273_OBSJAROMER-R5_met.fits;1.89864;26477.1;3.90908;13.4827
20210329023321998_OBSJAROMER-R5_met.fits;1.64488;26478.5;4.48134;0.512
20210329023327801_OBSJAROMER-R5_met.fits;1.65147;26477.1;3.38234;0.170667
20210329023330702_OBSJAROMER-R5_met.fits;1.38472;26478.5;4.15491;0.341333
20210329023344526_OBSJAROMER-R5_met.fits;1.69973;26477.1;4.40735;15.5307
20210329023402958_OBSJAROMER-R5_met.fits;1.88945;26477.1;4.61891;0.170667
20210329023406542_OBSJAROMER-R5_met.fits;1.84349;26478.5;4.05251;1.024
20210329023313977_OBSJAROMER-R5_snap.fits;1.84985;26477.1;2.7544;0
20210329023414052_OBSJAROMER-R5_snap.fits;1.83446;26478.5;4.87563;0
20210329023514126_OBSJAROMER-R5_snap.fits;2.2724;26477.1;4.0966;0
20210329023416441_OBSJAROMER-R5_met.fits;1.43771;26477.1;2.93745;160.256
20210329023614201_OBSJAROMER-R5_snap.fits;1.67979;26477.1;4.37537;0
20210329023714276_OBSJAROMER-R5_snap.fits;1.54151;26477.1;4.06704;0
20210329023658745_OBSJAROMER-R5_met.fits;1.60112;26477.1;3.30128;108.032
20210329023849678_OBSJAROMER-R5_met.fits;1.68229;26477.1;3.37482;4.77867
20210329023814350_OBSJAROMER-R5_snap.fits;1.89588;26477.1;3.46063;0
20210329023914425_OBSJAROMER-R5_snap.fits;1.87788;26477.1;3.36889;0
20210329024014500_OBSJAROMER-R5_snap.fits;1.80405;26477.1;4.29765;0
20210329024114574_OBSJAROMER-R5_snap.fits;1.56202;26477.1;3.82371;0
20210329024214649_OBSJAROMER-R5_snap.fits;1.66042;26477.1;4.27824;0
20210329023901625_OBSJAROMER-R5_met.fits;2.29315;26474.1;4.91153;254.635
20210329024319332_OBSJAROMER-R5_met.fits;1.74545;26475.6;4.13881;0.512
20210329024326158_OBSJAROMER-R5_met.fits;1.42844;26477.1;3.04549;14.5067
20210329024314724_OBSJAROMER-R5_snap.fits;1.73204;26475.6;5.7957;0
20210329024414798_OBSJAROMER-R5_snap.fits;1.55534;26475.6;3.08609;0
20210329024514873_OBSJAROMER-R5_snap.fits;1.72963;26474.1;4.5804;0
20210329024344761_OBSJAROMER-R5_met.fits;1.71484;26475.6;4.37662;187.221
20210329024656420_OBSJAROMER-R5_met.fits;1.48124;26475.6;3.19066;0.170667
20210329024614948_OBSJAROMER-R5_snap.fits;1.84757;26474.1;4.88164;0
20210329024702052_OBSJAROMER-R5_met.fits;2.19771;26474.1;5.04243;16.384
20210329024727652_OBSJAROMER-R5_met.fits;1.50409;26475.6;3.44582;17.5787
20210329024715022_OBSJAROMER-R5_snap.fits;1.62288;26475.6;3.00766;0
20210329024815097_OBSJAROMER-R5_snap.fits;1.83044;26475.6;3.33331;0
20210329024915172_OBSJAROMER-R5_snap.fits;1.91554;26475.6;4.66416;0
20210329025015246_OBSJAROMER-R5_snap.fits;1.7152;26474.1;3.68172;0
20210329025115321_OBSJAROMER-R5_snap.fits;1.98363;26474.1;2.95172;0
20210329025215396_OBSJAROMER-R5_snap.fits;1.84626;26474.1;3.60356;0
20210329025315470_OBSJAROMER-R5_snap.fits;1.60535;26474.1;4.15733;0
20210329025415545_OBSJAROMER-R5_snap.fits;1.81643;26474.1;3.40436;0
20210329025515620_OBSJAROMER-R5_snap.fits;1.59344;26474.1;3.3279;0
20210329025615694_OBSJAROMER-R5_snap.fits;1.74932;26474.1;4.31167;0
20210329025715769_OBSJAROMER-R5_snap.fits;1.63425;26474.1;3.12802;0
20210329025815844_OBSJAROMER-R5_snap.fits;1.86299;26474.1;4.13757;0
20210329025915918_OBSJAROMER-R5_snap.fits;1.65169;26474.1;3.14324;0
