# file name; noise; peak f.; mag.; duration
20210329114319886_OBSJAROMER-R5_met.fits;1.8454;26543;3.87927;315.392
20210329114839716_OBSJAROMER-R5_met.fits;1.76791;26544.4;3.93625;5.12
20210329114855417_OBSJAROMER-R5_met.fits;1.96846;26545.9;4.85975;0.170667
20210329114857977_OBSJAROMER-R5_met.fits;1.99387;26543;4.34417;13.6533
20210329114914361_OBSJAROMER-R5_met.fits;2.01337;26545.9;4.19278;0.170667
20210329114917774_OBSJAROMER-R5_met.fits;1.49637;26544.4;3.167;114.688
20210329115114340_OBSJAROMER-R5_met.fits;1.62745;26543;3.78504;13.9947
20210329115130553_OBSJAROMER-R5_met.fits;1.86802;26543;5.20818;58.368
20210329115232164_OBSJAROMER-R5_met.fits;1.78486;26543;3.78499;0.682667
20210329115234724_OBSJAROMER-R5_met.fits;1.71606;26543;3.52241;0.682667
20210329115238137_OBSJAROMER-R5_met.fits;1.69649;26543;4.26674;3.24267
20210329115243769_OBSJAROMER-R5_met.fits;1.68032;26544.4;3.67926;3.584
20210329115252644_OBSJAROMER-R5_met.fits;2.04001;26543;4.92668;1.19467
20210329115301177_OBSJAROMER-R5_met.fits;1.51091;26543;3.27951;0.682667
20210329115307662_OBSJAROMER-R5_met.fits;1.67626;26543;3.66599;30.72
20210329115340772_OBSJAROMER-R5_met.fits;1.64846;26543;3.75754;3.072
20210329115347428_OBSJAROMER-R5_met.fits;1.93525;26543;3.88319;132.267
20210329115602084_OBSJAROMER-R5_met.fits;1.72745;26543;3.50161;133.973
20210329115817934_OBSJAROMER-R5_met.fits;1.88345;26543;3.84212;148.651
20210329120054094_OBSJAROMER-R5_met.fits;1.90268;26541.5;3.84475;0.170667
20210329120058190_OBSJAROMER-R5_met.fits;1.6873;26544.4;3.89609;0.341333
20210329120108260_OBSJAROMER-R5_met.fits;1.5625;26545.9;4.41895;0.170667
20210329120110990_OBSJAROMER-R5_met.fits;1.93653;26544.4;4.36123;14.336
20210329120128398_OBSJAROMER-R5_met.fits;1.66427;26543;3.98831;0.170667
20210329120134884_OBSJAROMER-R5_met.fits;1.60812;26543;3.39522;0.170667
20210329120139150_OBSJAROMER-R5_met.fits;1.28935;26543;2.98204;0.170667
20210329120056313_OBSJAROMER-R5_snap.fits;1.84951;26543;4.30101;0
20210329120156388_OBSJAROMER-R5_snap.fits;1.57309;26543;4.27913;0
20210329120142222_OBSJAROMER-R5_met.fits;1.46433;26543;3.10821;120.149
20210329120256462_OBSJAROMER-R5_snap.fits;1.65592;26543;4.27496;0
20210329120356537_OBSJAROMER-R5_snap.fits;1.65426;26543;3.89459;0
20210329120456612_OBSJAROMER-R5_snap.fits;1.78138;26541.5;3.00944;0
20210329120344420_OBSJAROMER-R5_met.fits;1.94648;26543;4.53103;170.496
20210329120556686_OBSJAROMER-R5_snap.fits;1.66502;26541.5;3.75422;0
20210329120656761_OBSJAROMER-R5_snap.fits;1.51617;26541.5;3.83327;0
20210329120756836_OBSJAROMER-R5_snap.fits;1.84051;26540;3.62378;0
20210329120856910_OBSJAROMER-R5_snap.fits;1.99042;26540;3.92646;0
20210329120636793_OBSJAROMER-R5_met.fits;1.62897;26541.5;3.59394;229.717
20210329121028388_OBSJAROMER-R5_met.fits;2.17924;26540;4.49791;11.9467
20210329120956985_OBSJAROMER-R5_snap.fits;1.68322;26540;3.46737;0
20210329121055182_OBSJAROMER-R5_met.fits;1.79663;26540;3.67365;0.512
20210329121058937_OBSJAROMER-R5_met.fits;1.56124;26540;3.20576;0.170667
20210329121101668_OBSJAROMER-R5_met.fits;1.76215;26538.6;4.24231;0.170667
20210329121108324_OBSJAROMER-R5_met.fits;2.00131;26540;4.41936;20.48
20210329121057060_OBSJAROMER-R5_snap.fits;1.82999;26538.6;4.55403;0
20210329121157134_OBSJAROMER-R5_snap.fits;2.2976;26538.6;4.95455;0
20210329121131534_OBSJAROMER-R5_met.fits;2.05638;26540;4.23254;126.293
20210329121339705_OBSJAROMER-R5_met.fits;2.00095;26540;4.05113;4.26667
20210329121257209_OBSJAROMER-R5_snap.fits;1.95989;26540;4.4457;0
20210329121346190_OBSJAROMER-R5_met.fits;1.85857;26540;4.6579;41.1307
20210329121430905_OBSJAROMER-R5_met.fits;1.66373;26540;4.50819;6.48533
20210329121357284_OBSJAROMER-R5_snap.fits;1.98203;26541.5;3.97672;0
20210329121457358_OBSJAROMER-R5_snap.fits;1.47195;26541.5;2.96816;0
20210329121439780_OBSJAROMER-R5_met.fits;1.6536;26540;3.58755;97.792
20210329121557433_OBSJAROMER-R5_snap.fits;1.78015;26541.5;3.87789;0
20210329121619620_OBSJAROMER-R5_met.fits;1.84793;26540;4.42004;67.4133
20210329121657508_OBSJAROMER-R5_snap.fits;1.70261;26541.5;3.99014;0
20210329121729081_OBSJAROMER-R5_met.fits;1.83161;26541.5;3.86222;28.8427
20210329121812089_OBSJAROMER-R5_met.fits;1.51447;26540;3.56636;1.70667
20210329121817892_OBSJAROMER-R5_met.fits;1.79891;26541.5;4.05462;5.12
20210329121826425_OBSJAROMER-R5_met.fits;1.88003;26543;3.90368;2.73067
20210329121843492_OBSJAROMER-R5_met.fits;1.63164;26543;3.53214;0.512
20210329121845881_OBSJAROMER-R5_met.fits;2.05242;26541.5;4.27353;1.70667
20210329121757582_OBSJAROMER-R5_snap.fits;1.74901;26543;3.99365;0
20210329121857657_OBSJAROMER-R5_snap.fits;1.70837;26543;4.38133;0
20210329121957732_OBSJAROMER-R5_snap.fits;2.1631;26543;3.96039;0
20210329121851684_OBSJAROMER-R5_met.fits;1.59532;26543;3.30648;150.699
20210329122057806_OBSJAROMER-R5_snap.fits;1.74055;26543;3.58298;0
20210329122157881_OBSJAROMER-R5_snap.fits;1.8316;26543;4.14177;0
20210329122257956_OBSJAROMER-R5_snap.fits;1.84313;26544.4;2.83152;0
20210329122358030_OBSJAROMER-R5_snap.fits;1.71825;26544.4;3.87355;0
20210329122458105_OBSJAROMER-R5_snap.fits;1.8123;26544.4;3.23904;0
20210329122558180_OBSJAROMER-R5_snap.fits;1.75209;26545.9;3.90846;0
20210329122658254_OBSJAROMER-R5_snap.fits;1.95523;26545.9;3.42075;0
20210329122124601_OBSJAROMER-R5_met.fits;1.79831;26543;3.99907;420.864
20210329122758329_OBSJAROMER-R5_snap.fits;2.34647;26547.4;3.69037;0
20210329122858404_OBSJAROMER-R5_snap.fits;2.04382;26547.4;3.3312;0
20210329122827342_OBSJAROMER-R5_met.fits;2.30424;26547.4;4.61175;116.395
20210329123029369_OBSJAROMER-R5_met.fits;1.64098;26547.4;3.78321;19.2853
20210329122958478_OBSJAROMER-R5_snap.fits;1.77465;26547.4;3.46602;0
20210329123051385_OBSJAROMER-R5_met.fits;1.85105;26547.4;4.39595;7.68
20210329123106233_OBSJAROMER-R5_met.fits;1.36858;26547.4;2.82675;0.170667
20210329123111353_OBSJAROMER-R5_met.fits;1.75195;26547.4;3.57496;3.41333
20210329123058553_OBSJAROMER-R5_snap.fits;1.79246;26547.4;4.07558;0
20210329123158628_OBSJAROMER-R5_snap.fits;2.0782;26547.4;3.72524;0
20210329123119545_OBSJAROMER-R5_met.fits;2.03361;26547.4;4.14789;108.715
20210329123310308_OBSJAROMER-R5_met.fits;1.62673;26538.6;3.8254;5.29067
20210329123317817_OBSJAROMER-R5_met.fits;1.8889;26547.4;3.90111;0.853333
20210329123320548_OBSJAROMER-R5_met.fits;2.04541;26540;4.35764;22.8693
20210329123258702_OBSJAROMER-R5_snap.fits;1.9739;26513.7;2.37305;0
20210329123346660_OBSJAROMER-R5_met.fits;1.81549;26537.1;3.66977;18.7733
20210329123407481_OBSJAROMER-R5_met.fits;1.83824;26544.4;4.57479;13.9947
20210329123358777_OBSJAROMER-R5_snap.fits;2.0394;26545.9;3.72921;0
20210329123424206_OBSJAROMER-R5_met.fits;1.99403;26538.6;4.04853;66.9013
20210329123533497_OBSJAROMER-R5_met.fits;1.9865;26547.4;4.79883;0.170667
20210329123458852_OBSJAROMER-R5_snap.fits;1.84447;26534.2;2.98209;0
20210329123535716_OBSJAROMER-R5_met.fits;1.798;26545.9;4.78107;45.3973
20210329123558926_OBSJAROMER-R5_snap.fits;1.93211;26547.4;4.50292;0
20210329123623673_OBSJAROMER-R5_met.fits;2.1293;26547.4;4.38809;49.152
20210329123714873_OBSJAROMER-R5_met.fits;2.06153;26544.4;4.14257;0.853333
20210329123659001_OBSJAROMER-R5_snap.fits;1.91527;26494.6;1.28295;0
20210329123759076_OBSJAROMER-R5_snap.fits;1.99987;26541.5;3.07988;0
20210329123717604_OBSJAROMER-R5_met.fits;1.74024;26544.4;4.0405;120.32
20210329123919972_OBSJAROMER-R5_met.fits;1.91989;26547.4;4.19964;23.8933
20210329123951374_OBSJAROMER-R5_met.fits;1.88204;26543;4.62376;0.170667
20210329123859150_OBSJAROMER-R5_snap.fits;2.1844;26518.1;1.74805;0
20210329123958542_OBSJAROMER-R5_met.fits;1.92824;26540;4.85466;3.24267
20210329124005540_OBSJAROMER-R5_met.fits;1.8313;26544.4;4.53635;5.12
20210329124012708_OBSJAROMER-R5_met.fits;1.90369;26544.4;4.43999;0.170667
20210329124019193_OBSJAROMER-R5_met.fits;1.94942;26545.9;4.07185;1.70667
20210329124023630_OBSJAROMER-R5_met.fits;1.80368;26547.4;4.5127;0.170667
20210329124029092_OBSJAROMER-R5_met.fits;1.71209;26544.4;3.73233;6.656
20210329124038990_OBSJAROMER-R5_met.fits;2.01988;26538.6;5.07833;0.170667
20210329124041380_OBSJAROMER-R5_met.fits;1.92953;26545.9;4.9549;0.512
20210329123959225_OBSJAROMER-R5_snap.fits;1.82727;26547.4;4.07158;0
20210329124044110_OBSJAROMER-R5_met.fits;1.81685;26538.6;4.24199;55.1253
20210329124059300_OBSJAROMER-R5_snap.fits;1.704;26544.4;3.99446;0
20210329124141113_OBSJAROMER-R5_met.fits;1.62772;26537.1;3.58872;60.7573
20210329124243748_OBSJAROMER-R5_met.fits;1.83499;26543;4.66112;3.072
20210329124250233_OBSJAROMER-R5_met.fits;1.75602;26547.4;3.65559;4.608
20210329124159374_OBSJAROMER-R5_snap.fits;2.06953;26513.7;2.2164;0
20210329124258596_OBSJAROMER-R5_met.fits;1.79985;26538.6;3.80772;13.312
20210329124313785_OBSJAROMER-R5_met.fits;1.54022;26544.4;3.55726;1.70667
20210329124317369_OBSJAROMER-R5_met.fits;1.72444;26538.6;3.71138;0.170667
20210329124320612_OBSJAROMER-R5_met.fits;1.63532;26543;3.71476;0.170667
20210329124323513_OBSJAROMER-R5_met.fits;1.775;26545.9;4.33529;0.170667
20210329124329657_OBSJAROMER-R5_met.fits;1.93669;26541.5;3.89299;9.728
20210329124342969_OBSJAROMER-R5_met.fits;1.69096;26538.6;3.4028;9.38667
20210329124354404_OBSJAROMER-R5_met.fits;1.87845;26544.4;3.88714;0.170667
20210329124259449_OBSJAROMER-R5_snap.fits;1.8029;26545.9;2.85697;0
20210329124357134_OBSJAROMER-R5_met.fits;1.46369;26544.4;2.98029;1.19467
20210329124400718_OBSJAROMER-R5_met.fits;1.84486;26543;4.05758;1.36533
20210329124404644_OBSJAROMER-R5_met.fits;1.58632;26545.9;3.23543;5.97333
20210329124417273_OBSJAROMER-R5_met.fits;1.55575;26544.4;3.89687;2.56
20210329124424270_OBSJAROMER-R5_met.fits;1.76411;26545.9;3.64047;8.36267
20210329124434510_OBSJAROMER-R5_met.fits;1.62743;26544.4;4.15169;1.024
20210329124437412_OBSJAROMER-R5_met.fits;1.65246;26547.4;3.7188;1.70667
20210329124444750_OBSJAROMER-R5_met.fits;1.72108;26547.4;3.86864;1.87733
20210329124450894_OBSJAROMER-R5_met.fits;1.6284;26547.4;4.09259;2.38933
20210329124359524_OBSJAROMER-R5_snap.fits;1.87731;26485.8;2.02453;0
20210329124456185_OBSJAROMER-R5_met.fits;1.70746;26543;3.49747;13.4827
20210329124511545_OBSJAROMER-R5_met.fits;1.51724;26545.9;3.53162;1.024
20210329124517006_OBSJAROMER-R5_met.fits;1.93113;26545.9;3.96898;0.170667
20210329124519566_OBSJAROMER-R5_met.fits;1.90373;26543;3.85203;1.536
20210329124524174_OBSJAROMER-R5_met.fits;1.94487;26545.9;4.16928;3.24267
20210329124530660_OBSJAROMER-R5_met.fits;1.83442;26547.4;4.40657;0.170667
20210329124534414_OBSJAROMER-R5_met.fits;1.68578;26545.9;3.38533;2.90133
20210329124539193_OBSJAROMER-R5_met.fits;1.71663;26543;4.22291;13.6533
20210329124459598_OBSJAROMER-R5_snap.fits;2.01259;26526.9;3.17893;0
20210329124555065_OBSJAROMER-R5_met.fits;2.06507;26545.9;4.30995;3.41333
20210329124601721_OBSJAROMER-R5_met.fits;1.83416;26547.4;3.87031;3.24267
20210329124607353_OBSJAROMER-R5_met.fits;1.87532;26541.5;4.22121;4.26667
20210329124613497_OBSJAROMER-R5_met.fits;1.96381;26547.4;4.15893;12.8
20210329124628686_OBSJAROMER-R5_met.fits;1.61996;26543;4.30021;4.77867
20210329124640974_OBSJAROMER-R5_met.fits;1.72161;26544.4;3.91055;3.072
20210329124649337_OBSJAROMER-R5_met.fits;1.68646;26543;3.92826;1.536
20210329124652750_OBSJAROMER-R5_met.fits;1.669;26547.4;3.4616;2.90133
20210329124559673_OBSJAROMER-R5_snap.fits;2.12903;26529.8;2.39287;0
20210329124659748_OBSJAROMER-R5_met.fits;1.62065;26547.4;4.25612;2.048
20210329124707940_OBSJAROMER-R5_met.fits;1.85685;26547.4;3.82241;3.41333
20210329124713572_OBSJAROMER-R5_met.fits;1.28255;26544.4;3.61968;2.048
20210329124717838_OBSJAROMER-R5_met.fits;1.56756;26480;14.4268;1.87733
20210329124723129_OBSJAROMER-R5_met.fits;1.7287;26544.4;4.29504;0.170667
20210329124725177_OBSJAROMER-R5_met.fits;1.51776;26532.7;3.05788;0.170667
20210329124729102_OBSJAROMER-R5_met.fits;1.79391;26547.4;3.99045;3.584
20210329124734564_OBSJAROMER-R5_met.fits;1.67938;26544.4;4.2585;0.170667
20210329124737124_OBSJAROMER-R5_met.fits;1.63861;26547.4;3.53072;10.0693
20210329124749412_OBSJAROMER-R5_met.fits;1.81737;26543;3.8867;1.36533
20210329124659748_OBSJAROMER-R5_snap.fits;2.11791;26545.9;2.79367;0
20210329124753678_OBSJAROMER-R5_met.fits;1.78845;26547.4;4.02106;3.584
20210329124759822_OBSJAROMER-R5_snap.fits;2.02008;26510.7;2.39703;0
20210329124859897_OBSJAROMER-R5_snap.fits;1.69636;26494.6;1.53065;0
20210329124959972_OBSJAROMER-R5_snap.fits;1.77361;26522.5;2.6382;0
20210329125100046_OBSJAROMER-R5_snap.fits;1.82142;26510.7;2.07014;0
20210329125200121_OBSJAROMER-R5_snap.fits;1.73377;26531.2;2.16901;0
20210329125300196_OBSJAROMER-R5_snap.fits;1.91931;26543;4.07387;0
20210329125400270_OBSJAROMER-R5_snap.fits;1.93981;26503.4;1.43287;0
20210329125500345_OBSJAROMER-R5_snap.fits;1.76929;26543;1.32691;0
20210329125600420_OBSJAROMER-R5_snap.fits;1.96172;26484.4;1.30391;0
20210329125700494_OBSJAROMER-R5_snap.fits;2.16955;26538.6;3.13865;0
20210329125800569_OBSJAROMER-R5_snap.fits;1.87788;26534.2;2.52241;0
20210329125900644_OBSJAROMER-R5_snap.fits;1.54205;26537.1;2.85861;0
