# file name; noise; peak f.; mag.; duration
20210329174634190_OBSJAROMER-R5_met.fits;1.52193;26547.4;3.89286;1.36533
20210329174638286_OBSJAROMER-R5_met.fits;1.64242;26545.9;3.94575;0.341333
20210329174640505_OBSJAROMER-R5_met.fits;1.70824;26547.4;3.72768;0.170667
20210329174643065_OBSJAROMER-R5_met.fits;1.95274;26547.4;4.29852;0.170667
20210329174646137_OBSJAROMER-R5_met.fits;1.70036;26543;3.44714;7.85067
20210329174655865_OBSJAROMER-R5_met.fits;1.84925;26547.4;4.2169;2.38933
20210329174700132_OBSJAROMER-R5_met.fits;1.40362;26541.5;2.84032;6.31467
20210329174709689_OBSJAROMER-R5_met.fits;1.84332;26547.4;4.90886;5.29067
20210329174718905_OBSJAROMER-R5_met.fits;1.64105;26544.4;3.79006;2.73067
20210329174724537_OBSJAROMER-R5_met.fits;1.78725;26547.4;3.936;3.92533
20210329174732558_OBSJAROMER-R5_met.fits;1.82289;26545.9;4.39823;2.048
20210329174736484_OBSJAROMER-R5_met.fits;1.58091;26544.4;4.44868;2.38933
20210329174740921_OBSJAROMER-R5_met.fits;1.73387;26544.4;3.50097;29.696
20210329174813860_OBSJAROMER-R5_met.fits;1.56337;26544.4;3.39809;5.12
20210329174823588_OBSJAROMER-R5_met.fits;1.87267;26544.4;4.43021;2.38933
20210329174828878_OBSJAROMER-R5_met.fits;1.81644;26547.4;4.27146;8.87467
20210329174840996_OBSJAROMER-R5_met.fits;1.72418;26543;3.65527;0.170667
20210329174844068_OBSJAROMER-R5_met.fits;1.79597;26545.9;4.08541;6.99733
20210329174857209_OBSJAROMER-R5_met.fits;1.85597;26547.4;4.01542;4.77867
20210329174905230_OBSJAROMER-R5_met.fits;1.68289;26544.4;3.38292;0.682667
20210329174910180_OBSJAROMER-R5_met.fits;1.62688;26547.4;4.1679;2.56
20210329174917006_OBSJAROMER-R5_met.fits;1.57989;26541.5;3.3713;0.170667
20210329174921956_OBSJAROMER-R5_met.fits;1.61649;26547.4;4.86182;9.55733
20210329174935950_OBSJAROMER-R5_met.fits;1.71163;26544.4;3.85681;2.048
20210329174940388_OBSJAROMER-R5_met.fits;1.79226;26547.4;4.82292;2.21867
20210329174945508_OBSJAROMER-R5_met.fits;1.49738;26547.4;3.64459;0.853333
20210329174951481_OBSJAROMER-R5_met.fits;1.61391;26545.9;4.78036;0.853333
20210329174955065_OBSJAROMER-R5_met.fits;1.71095;26503.4;4.92515;1.19467
20210329174959844_OBSJAROMER-R5_met.fits;1.82804;26544.4;3.79345;19.7973
20210329175023737_OBSJAROMER-R5_met.fits;2.18192;26544.4;4.79566;1.024
20210329175028345_OBSJAROMER-R5_met.fits;1.86511;26547.4;4.83032;2.21867
20210329175032953_OBSJAROMER-R5_met.fits;1.66861;26544.4;4.20475;5.46133
20210329175042169_OBSJAROMER-R5_met.fits;1.70131;26547.4;3.68654;1.024
20210329175045412_OBSJAROMER-R5_met.fits;1.72842;26547.4;3.98711;2.56
20210329175049849_OBSJAROMER-R5_met.fits;1.5862;26545.9;4.74479;4.608
20210329175056676_OBSJAROMER-R5_met.fits;1.53519;26547.4;3.6596;1.87733
20210329175101966_OBSJAROMER-R5_met.fits;1.69431;26545.9;3.49468;0.512
20210329175104526_OBSJAROMER-R5_met.fits;1.85291;26547.4;4.67956;3.92533
20210329175110841_OBSJAROMER-R5_met.fits;1.65822;26547.4;4.35075;1.536
20210329175114425_OBSJAROMER-R5_met.fits;1.68669;26547.4;4.2022;6.48533
20210329175124324_OBSJAROMER-R5_met.fits;1.87061;26543;3.80328;0.170667
20210329175131492_OBSJAROMER-R5_met.fits;1.92079;26547.4;4.18078;0.512
20210329175138318_OBSJAROMER-R5_met.fits;1.73585;26543;3.76164;0.170667
20210329175140708_OBSJAROMER-R5_met.fits;1.72442;26545.9;3.50539;4.77867
20210329175149412_OBSJAROMER-R5_met.fits;1.85321;26547.4;4.04601;8.192
20210329175201017_OBSJAROMER-R5_met.fits;1.9303;26544.4;4.0408;0.853333
20210329175209038_OBSJAROMER-R5_met.fits;1.62663;26547.4;3.85811;0.341333
20210329175214158_OBSJAROMER-R5_met.fits;1.51842;26540;3.07754;0.170667
20210329175219790_OBSJAROMER-R5_met.fits;1.75746;26547.4;4.14982;0.170667
20210329175222350_OBSJAROMER-R5_met.fits;1.88912;26547.4;4.07517;1.87733
20210329175230884_OBSJAROMER-R5_met.fits;1.81622;26547.4;4.02234;1.70667
20210329175236857_OBSJAROMER-R5_met.fits;1.79109;26544.4;3.74576;2.90133
20210329175242148_OBSJAROMER-R5_met.fits;1.83247;26547.4;3.72554;0.170667
20210329175247097_OBSJAROMER-R5_met.fits;1.72164;26544.4;3.57935;6.99733
20210329175257508_OBSJAROMER-R5_met.fits;1.71497;26547.4;3.79771;4.43733
20210329175304334_OBSJAROMER-R5_met.fits;1.45503;26545.9;3.9151;0.341333
20210329175306724_OBSJAROMER-R5_met.fits;1.79676;26545.9;3.96341;2.21867
20210329175312526_OBSJAROMER-R5_met.fits;1.54786;26547.4;3.27579;0.341333
20210329175317646_OBSJAROMER-R5_met.fits;1.62589;26545.9;3.98188;0.170667
20210329175319694_OBSJAROMER-R5_met.fits;1.70643;26543;3.50073;2.048
20210329175324985_OBSJAROMER-R5_met.fits;1.97615;26547.4;4.00303;0.170667
20210329175329422_OBSJAROMER-R5_met.fits;2.00197;26547.4;4.10022;0.170667
20210329175331812_OBSJAROMER-R5_met.fits;1.95055;26545.9;4.18719;0.512
20210329175340516_OBSJAROMER-R5_met.fits;1.59404;26547.4;4.75208;0.341333
20210329175342905_OBSJAROMER-R5_met.fits;1.60599;26543;3.36334;0.341333
20210329175345294_OBSJAROMER-R5_met.fits;1.74273;26545.9;4.06661;0.512
20210329175348025_OBSJAROMER-R5_met.fits;1.70322;26545.9;3.46254;9.216
20210329175359118_OBSJAROMER-R5_met.fits;1.80115;26545.9;4.24773;5.80267
20210329175406798_OBSJAROMER-R5_met.fits;1.86644;26547.4;4.49559;2.56
20210329175411236_OBSJAROMER-R5_met.fits;1.71906;26543;3.53041;1.19467
20210329175414308_OBSJAROMER-R5_met.fits;1.64537;26545.9;3.70661;10.0693
20210329175427278_OBSJAROMER-R5_met.fits;1.7174;26543;3.50073;0.170667
20210329175429838_OBSJAROMER-R5_met.fits;1.83741;26547.4;4.97804;10.752
20210329175443492_OBSJAROMER-R5_met.fits;1.68143;26547.4;4.34387;4.26667
20210329175450318_OBSJAROMER-R5_met.fits;1.41633;26547.4;3.63126;1.87733
20210329175457145_OBSJAROMER-R5_met.fits;1.94404;26547.4;3.95245;7.33867
20210329175511310_OBSJAROMER-R5_met.fits;1.85868;26544.4;3.99493;7.68
20210329175522062_OBSJAROMER-R5_met.fits;1.77267;26547.4;4.15306;0.170667
20210329175525817_OBSJAROMER-R5_met.fits;1.88851;26547.4;3.96444;0.170667
20210329175530084_OBSJAROMER-R5_met.fits;1.91106;26547.4;3.86088;6.656
20210329175540494_OBSJAROMER-R5_met.fits;1.79245;26545.9;3.86059;0.170667
20210329175542713_OBSJAROMER-R5_met.fits;1.51689;26544.4;3.47264;1.19467
20210329175546980_OBSJAROMER-R5_met.fits;1.8674;26547.4;4.51489;5.632
20210329175555172_OBSJAROMER-R5_met.fits;1.6899;26544.4;4.49226;4.77867
20210329175602510_OBSJAROMER-R5_met.fits;1.77565;26544.4;3.87824;7.168
20210329175612068_OBSJAROMER-R5_met.fits;1.76926;26547.4;4.03772;9.55733
20210329175626233_OBSJAROMER-R5_met.fits;1.75792;26547.4;4.09873;3.75467
20210329175637497_OBSJAROMER-R5_met.fits;1.71596;26547.4;3.57466;2.90133
20210329175642617_OBSJAROMER-R5_met.fits;1.7171;26544.4;4.09293;0.682667
20210329175646030_OBSJAROMER-R5_met.fits;1.52405;26545.9;3.72625;0.170667
20210329175652174_OBSJAROMER-R5_met.fits;1.66467;26547.4;4.51753;7.50933
20210329175701902_OBSJAROMER-R5_met.fits;1.52977;26543;3.15053;0.682667
20210329175706340_OBSJAROMER-R5_met.fits;1.53845;26545.9;4.02255;3.072
20210329175712996_OBSJAROMER-R5_met.fits;1.76044;26547.4;4.08945;6.48533
20210329175722382_OBSJAROMER-R5_met.fits;1.9323;26545.9;4.39548;0.170667
20210329175724772_OBSJAROMER-R5_met.fits;1.91811;26547.4;4.12806;0.170667
20210329175728356_OBSJAROMER-R5_met.fits;2.01893;26547.4;4.74755;4.43733
20210329175734841_OBSJAROMER-R5_met.fits;1.86613;26545.9;3.8233;5.97333
20210329175743204_OBSJAROMER-R5_met.fits;1.98782;26544.4;4.62114;4.096
20210329175750030_OBSJAROMER-R5_met.fits;1.72135;26547.4;3.65029;3.41333
20210329175755662_OBSJAROMER-R5_met.fits;1.54781;26543;3.51227;1.70667
20210329175759246_OBSJAROMER-R5_met.fits;1.77442;26547.4;4.44297;23.552
20210329175825017_OBSJAROMER-R5_met.fits;1.78207;26547.4;3.91091;7.68
20210329175836110_OBSJAROMER-R5_met.fits;1.73349;26547.4;4.00743;3.92533
20210329175841913_OBSJAROMER-R5_met.fits;1.61308;26545.9;3.90278;0.170667
20210329175843961_OBSJAROMER-R5_met.fits;1.77199;26543;3.90097;5.29067
20210329175851300_OBSJAROMER-R5_met.fits;1.78874;26544.4;3.96337;3.072
20210329175857614_OBSJAROMER-R5_met.fits;1.85055;26547.4;4.21689;1.70667
20210329175901369_OBSJAROMER-R5_met.fits;1.73546;26538.6;3.53101;1.70667
20210329175905977_OBSJAROMER-R5_met.fits;1.56522;26547.4;4.27316;5.632
20210329175913486_OBSJAROMER-R5_met.fits;1.57284;26543;3.16984;3.92533
20210329175920996_OBSJAROMER-R5_met.fits;1.6782;26543;3.3993;4.26667
20210329175927140_OBSJAROMER-R5_met.fits;1.64111;26545.9;3.65664;3.584
20210329175934308_OBSJAROMER-R5_met.fits;1.44197;26541.5;3.37301;3.75467
20210329175940281_OBSJAROMER-R5_met.fits;1.60342;26544.4;3.74392;5.632
20210329175947961_OBSJAROMER-R5_met.fits;1.64128;26540;3.41154;0.170667
20210329175950009_OBSJAROMER-R5_met.fits;1.96413;26543;4.11829;5.29067
20210329175957518_OBSJAROMER-R5_met.fits;1.79231;26547.4;3.71285;1.36533
20210329180002126_OBSJAROMER-R5_met.fits;1.69788;26547.4;3.66505;5.97333
20210329180010318_OBSJAROMER-R5_met.fits;2.06474;26543;4.18167;4.096
20210329180017657_OBSJAROMER-R5_met.fits;1.98431;26544.4;4.00866;4.77867
20210329180025166_OBSJAROMER-R5_met.fits;1.7227;26543;3.66174;0.341333
20210329180027897_OBSJAROMER-R5_met.fits;1.71208;26547.4;4.07302;8.87467
20210329180041550_OBSJAROMER-R5_met.fits;1.88605;26543;3.84284;8.02133
20210329180052473_OBSJAROMER-R5_met.fits;1.85135;26543;3.77096;17.92
20210329180112441_OBSJAROMER-R5_met.fits;1.73116;26545.9;3.80204;1.70667
20210329180116537_OBSJAROMER-R5_met.fits;1.82382;26544.4;4.41617;1.536
20210329180023118_OBSJAROMER-R5_snap.fits;1.92444;26547.4;4.45864;0
20210329180121486_OBSJAROMER-R5_met.fits;1.92444;26547.4;4.45864;3.072
20210329180127289_OBSJAROMER-R5_met.fits;1.90516;26547.4;4.19936;1.19467
20210329180132238_OBSJAROMER-R5_met.fits;1.79424;26544.4;3.8322;0.682667
20210329180136676_OBSJAROMER-R5_met.fits;1.43377;26547.4;3.74592;1.36533
20210329180142137_OBSJAROMER-R5_met.fits;1.81712;26545.9;4.57141;23.3813
20210329180207396_OBSJAROMER-R5_met.fits;1.90892;26544.4;4.21819;2.56
20210329180212174_OBSJAROMER-R5_met.fits;1.7257;26541.5;3.6972;6.48533
20210329180123193_OBSJAROMER-R5_snap.fits;1.85305;26459.5;1.92087;0
20210329180221049_OBSJAROMER-R5_met.fits;1.81622;26544.4;4.8579;1.36533
20210329180224462_OBSJAROMER-R5_met.fits;1.81047;26544.4;3.86254;8.87467
20210329180237433_OBSJAROMER-R5_met.fits;1.8698;26545.9;3.87192;27.136
20210329180309860_OBSJAROMER-R5_met.fits;1.83995;26543;3.96124;8.36267
20210329180223268_OBSJAROMER-R5_snap.fits;2.06771;26497.6;2.39938;0
20210329180320100_OBSJAROMER-R5_met.fits;1.8511;26545.9;4.48661;0.170667
20210329180323172_OBSJAROMER-R5_met.fits;2.06394;26545.9;4.38661;8.36267
20210329180334777_OBSJAROMER-R5_met.fits;1.58278;26540;3.47904;14.848
20210329180352014_OBSJAROMER-R5_met.fits;2.03881;26547.4;4.18256;3.41333
20210329180358500_OBSJAROMER-R5_met.fits;1.54905;26544.4;3.76247;5.97333
20210329180407033_OBSJAROMER-R5_met.fits;1.77575;26545.9;3.94236;8.36267
20210329180323342_OBSJAROMER-R5_snap.fits;1.91937;26531.2;3.08448;0
20210329180417956_OBSJAROMER-R5_met.fits;2.02463;26547.4;4.19988;5.97333
20210329180425806_OBSJAROMER-R5_met.fits;1.74395;26540;3.5685;3.584
20210329180431780_OBSJAROMER-R5_met.fits;1.7407;26547.4;4.06977;7.33867
20210329180441508_OBSJAROMER-R5_met.fits;1.98739;26547.4;4.53534;14.336
20210329180458233_OBSJAROMER-R5_met.fits;1.64454;26547.4;3.67438;0.170667
20210329180502841_OBSJAROMER-R5_met.fits;1.65671;26541.5;3.44612;1.19467
20210329180507278_OBSJAROMER-R5_met.fits;1.81822;26547.4;4.94794;6.144
20210329180515300_OBSJAROMER-R5_met.fits;1.86409;26547.4;3.91418;0.682667
20210329180518713_OBSJAROMER-R5_met.fits;1.70117;26545.9;4.78732;1.024
20210329180423417_OBSJAROMER-R5_snap.fits;1.70066;26506.3;1.91902;0
20210329180521614_OBSJAROMER-R5_met.fits;1.67542;26543;3.44052;4.096
20210329180527929_OBSJAROMER-R5_met.fits;2.02071;26545.9;4.12756;4.94933
20210329180536121_OBSJAROMER-R5_met.fits;1.84168;26547.4;4.40205;8.192
20210329180548238_OBSJAROMER-R5_met.fits;1.72518;26547.4;3.83174;11.264
20210329180603940_OBSJAROMER-R5_met.fits;1.84614;26547.4;3.97185;6.656
20210329180612814_OBSJAROMER-R5_met.fits;1.77323;26537.1;3.5484;0.170667
20210329180615204_OBSJAROMER-R5_met.fits;1.77476;26543;3.73933;0.170667
20210329180617764_OBSJAROMER-R5_met.fits;1.90712;26547.4;4.12588;0.512
20210329180523492_OBSJAROMER-R5_snap.fits;2.01104;26545.9;3.97147;0
20210329180620665_OBSJAROMER-R5_met.fits;1.9553;26547.4;4.2682;0.512
20210329180626980_OBSJAROMER-R5_met.fits;1.77844;26543;4.20943;4.608
20210329180633465_OBSJAROMER-R5_met.fits;1.63288;26543;4.03273;2.048
20210329180637902_OBSJAROMER-R5_met.fits;1.88274;26547.4;3.88297;23.04
20210329180702990_OBSJAROMER-R5_met.fits;1.70292;26545.9;4.56318;0.170667
20210329180705038_OBSJAROMER-R5_met.fits;1.52069;26547.4;4.20681;5.46133
20210329180712377_OBSJAROMER-R5_met.fits;1.584;26547.4;4.38147;0.170667
20210329180714766_OBSJAROMER-R5_met.fits;1.8521;26545.9;4.75327;2.38933
20210329180623566_OBSJAROMER-R5_snap.fits;2.06679;26532.7;2.54009;0
20210329180719204_OBSJAROMER-R5_met.fits;2.00222;26541.5;4.20942;4.608
20210329180728249_OBSJAROMER-R5_met.fits;1.61186;26540;3.2624;9.728
20210329180740025_OBSJAROMER-R5_met.fits;1.80147;26547.4;3.76733;2.048
20210329180743950_OBSJAROMER-R5_met.fits;1.53458;26544.4;4.37686;6.99733
20210329180752996_OBSJAROMER-R5_met.fits;1.65417;26544.4;3.58854;0.170667
20210329180755044_OBSJAROMER-R5_met.fits;1.66371;26543;3.62121;0.170667
20210329180804601_OBSJAROMER-R5_met.fits;1.85362;26541.5;3.72355;0.682667
20210329180809550_OBSJAROMER-R5_met.fits;1.87502;26547.4;4.22322;0.170667
20210329180811598_OBSJAROMER-R5_met.fits;1.64801;26547.4;3.36068;0.682667
20210329180815182_OBSJAROMER-R5_met.fits;1.8194;26547.4;4.46608;1.70667
20210329180723641_OBSJAROMER-R5_snap.fits;1.83187;26547.4;4.24852;0
20210329180819620_OBSJAROMER-R5_met.fits;1.88911;26541.5;3.93811;2.90133
20210329180827129_OBSJAROMER-R5_met.fits;1.67888;26547.4;4.27292;12.8
20210329180844537_OBSJAROMER-R5_met.fits;1.57542;26541.5;3.33339;1.87733
20210329180849145_OBSJAROMER-R5_met.fits;1.75887;26544.4;3.88773;0.853333
20210329180851876_OBSJAROMER-R5_met.fits;1.48181;26544.4;3.83403;0.512
20210329180854606_OBSJAROMER-R5_met.fits;1.68397;26543;3.46474;0.682667
20210329180858190_OBSJAROMER-R5_met.fits;1.86432;26543;4.03371;0.170667
20210329180903822_OBSJAROMER-R5_met.fits;1.61631;26545.9;4.25454;1.536
20210329180908601_OBSJAROMER-R5_met.fits;1.68276;26547.4;4.25782;4.77867
20210329180915428_OBSJAROMER-R5_met.fits;1.79794;26544.4;3.95288;0.170667
20210329180823716_OBSJAROMER-R5_snap.fits;1.91019;26523.9;1.98803;0
20210329180917646_OBSJAROMER-R5_met.fits;1.44759;26545.9;3.94159;4.26667
20210329180928398_OBSJAROMER-R5_met.fits;1.69571;26540;3.66701;2.21867
20210329180932494_OBSJAROMER-R5_met.fits;1.82283;26545.9;4.13417;5.46133
20210329180939833_OBSJAROMER-R5_met.fits;1.67765;26545.9;3.64345;2.56
20210329180944612_OBSJAROMER-R5_met.fits;1.92414;26544.4;3.85384;12.288
20210329180959630_OBSJAROMER-R5_met.fits;1.62903;26543;3.82816;7.33867
20210329180923790_OBSJAROMER-R5_snap.fits;1.92412;26477.1;1.8158;0
20210329181009870_OBSJAROMER-R5_met.fits;1.81253;26543;3.94618;12.288
20210329181026596_OBSJAROMER-R5_met.fits;1.61655;26544.4;3.74324;0.341333
20210329181029156_OBSJAROMER-R5_met.fits;1.48674;26547.4;3.10163;2.21867
20210329181034446_OBSJAROMER-R5_met.fits;1.79458;26545.9;4.07682;0.853333
20210329181037348_OBSJAROMER-R5_met.fits;1.78379;26547.4;4.03609;10.9227
20210329181051684_OBSJAROMER-R5_met.fits;1.80788;26545.9;3.70286;4.096
20210329181058340_OBSJAROMER-R5_met.fits;1.47188;26543;3.5353;2.38933
20210329181023865_OBSJAROMER-R5_snap.fits;1.9719;26537.1;1.93261;0
20210329181103460_OBSJAROMER-R5_met.fits;1.68104;26543;3.97823;24.2347
20210329181131620_OBSJAROMER-R5_met.fits;1.76779;26547.4;3.84593;17.5787
20210329181151588_OBSJAROMER-R5_met.fits;1.58206;26544.4;3.984;1.36533
20210329181156878_OBSJAROMER-R5_met.fits;1.60377;26545.9;3.4963;9.89867
20210329181208996_OBSJAROMER-R5_met.fits;1.87862;26545.9;4.35395;1.36533
20210329181213433_OBSJAROMER-R5_met.fits;1.71927;26547.4;4.07979;4.94933
20210329181123940_OBSJAROMER-R5_snap.fits;1.81224;26490.2;2.40198;0
20210329181220772_OBSJAROMER-R5_met.fits;1.80197;26543;3.85644;0.170667
20210329181222990_OBSJAROMER-R5_met.fits;1.38457;26544.4;3.5016;2.73067
20210329181230500_OBSJAROMER-R5_met.fits;1.80627;26547.4;3.73118;2.048
20210329181234766_OBSJAROMER-R5_met.fits;1.6202;26544.4;3.53714;9.38667
20210329181246201_OBSJAROMER-R5_met.fits;1.81363;26547.4;3.77818;5.46133
20210329181253540_OBSJAROMER-R5_met.fits;1.6213;26540;3.38203;11.6053
20210329181309753_OBSJAROMER-R5_met.fits;1.82921;26545.9;4.3714;5.80267
20210329181224014_OBSJAROMER-R5_snap.fits;1.88654;26547.4;2.96411;0
20210329181317774_OBSJAROMER-R5_met.fits;1.80415;26547.4;4.09804;4.096
20210329181324942_OBSJAROMER-R5_met.fits;1.77141;26547.4;3.78054;10.752
20210329181338084_OBSJAROMER-R5_met.fits;1.94485;26544.4;3.90323;4.26667
20210329181344740_OBSJAROMER-R5_met.fits;1.75573;26547.4;4.20029;18.7733
20210329181405561_OBSJAROMER-R5_met.fits;1.91118;26545.9;4.04757;5.632
20210329181413070_OBSJAROMER-R5_met.fits;1.71058;26544.4;4.18986;6.656
20210329181324089_OBSJAROMER-R5_snap.fits;2.1822;26535.6;2.99673;0
20210329181421604_OBSJAROMER-R5_met.fits;1.67143;26547.4;3.94347;0.170667
20210329181425870_OBSJAROMER-R5_met.fits;1.77191;26547.4;4.0338;11.4347
20210329181439353_OBSJAROMER-R5_met.fits;1.66278;26543;3.77755;36.352
20210329181424164_OBSJAROMER-R5_snap.fits;1.9408;26543;4.20772;0
20210329181517924_OBSJAROMER-R5_met.fits;1.79203;26540;3.90798;52.736
20210329181614585_OBSJAROMER-R5_met.fits;1.71018;26543;3.4215;0.170667
20210329181617486_OBSJAROMER-R5_met.fits;2.10662;26547.4;4.6482;0.170667
20210329181524238_OBSJAROMER-R5_snap.fits;2.09921;26516.6;2.34063;0
20210329181619705_OBSJAROMER-R5_met.fits;1.99446;26543;4.10408;7.50933
20210329181629092_OBSJAROMER-R5_met.fits;1.59626;26544.4;3.99062;17.5787
20210329181648889_OBSJAROMER-R5_met.fits;1.68841;26547.4;3.95607;1.36533
20210329181653156_OBSJAROMER-R5_met.fits;1.73355;26543;3.46808;20.6507
20210329181624313_OBSJAROMER-R5_snap.fits;2.02994;26540;3.69023;0
20210329181717220_OBSJAROMER-R5_met.fits;1.92427;26543;3.96343;5.97333
20210329181725241_OBSJAROMER-R5_met.fits;2.07982;26545.9;4.21036;2.56
20210329181730361_OBSJAROMER-R5_met.fits;1.74135;26545.9;3.73306;17.408
20210329181749988_OBSJAROMER-R5_met.fits;1.95606;26541.5;4.31973;5.46133
20210329181758009_OBSJAROMER-R5_met.fits;1.87026;26547.4;4.15452;2.21867
20210329181803641_OBSJAROMER-R5_met.fits;1.82;26547.4;3.94997;0.853333
20210329181807396_OBSJAROMER-R5_met.fits;1.72427;26547.4;3.97231;3.75467
20210329181813369_OBSJAROMER-R5_met.fits;1.9292;26544.4;4.18369;5.632
20210329181724388_OBSJAROMER-R5_snap.fits;1.81067;26545.9;1.45759;0
20210329181821902_OBSJAROMER-R5_met.fits;1.51989;26543;4.37616;5.12
20210329181829924_OBSJAROMER-R5_met.fits;2.25806;26543;4.90971;7.68
20210329181839481_OBSJAROMER-R5_met.fits;1.59511;26543;4.49688;10.4107
20210329181852793_OBSJAROMER-R5_met.fits;1.78461;26547.4;3.88466;6.48533
20210329181903716_OBSJAROMER-R5_met.fits;1.63881;26547.4;4.05704;1.70667
20210329181907641_OBSJAROMER-R5_met.fits;1.55626;26544.4;3.44358;9.55733
20210329181919246_OBSJAROMER-R5_met.fits;1.65521;26547.4;4.51572;0.512
20210329181824462_OBSJAROMER-R5_snap.fits;1.98981;26544.4;3.82549;0
20210329181922318_OBSJAROMER-R5_met.fits;1.98478;26541.5;3.97776;1.19467
20210329181925561_OBSJAROMER-R5_met.fits;1.74821;26545.9;4.21918;0.170667
20210329181927609_OBSJAROMER-R5_met.fits;1.62147;26547.4;3.58919;11.0933
20210329181941092_OBSJAROMER-R5_met.fits;1.65259;26543;3.31019;2.048
20210329181945529_OBSJAROMER-R5_met.fits;1.6819;26544.4;3.8145;17.2373
20210329182004814_OBSJAROMER-R5_met.fits;1.49718;26547.4;3.83112;4.77867
20210329182013348_OBSJAROMER-R5_met.fits;1.93261;26541.5;3.99341;0.170667
20210329181924537_OBSJAROMER-R5_snap.fits;1.94888;26509.3;1.46422;0
20210329182015566_OBSJAROMER-R5_met.fits;1.95148;26544.4;4.09269;7.68
20210329182026489_OBSJAROMER-R5_met.fits;1.64107;26547.4;4.4324;3.75467
20210329182032121_OBSJAROMER-R5_met.fits;1.54062;26544.4;3.99443;6.656
20210329182040996_OBSJAROMER-R5_met.fits;1.76394;26543;3.86566;2.38933
20210329182045262_OBSJAROMER-R5_met.fits;1.66884;26545.9;4.03723;0.682667
20210329182048505_OBSJAROMER-R5_met.fits;1.77037;26547.4;4.13256;13.312
20210329182103694_OBSJAROMER-R5_met.fits;1.73394;26543;3.64819;4.94933
20210329182024612_OBSJAROMER-R5_snap.fits;1.81713;26522.5;3.2463;0
20210329182111716_OBSJAROMER-R5_met.fits;1.73719;26543;4.06374;12.9707
20210329182126564_OBSJAROMER-R5_met.fits;1.91251;26547.4;4.59854;1.87733
20210329182130489_OBSJAROMER-R5_met.fits;1.7208;26547.4;4.42432;3.072
20210329182135609_OBSJAROMER-R5_met.fits;1.87645;26547.4;4.51931;2.21867
20210329182140729_OBSJAROMER-R5_met.fits;1.70613;26541.5;4.27808;8.192
20210329182124686_OBSJAROMER-R5_snap.fits;2.07466;26544.4;3.15788;0
20210329182151310_OBSJAROMER-R5_met.fits;1.54783;26538.6;3.2455;89.9413
20210329182224761_OBSJAROMER-R5_snap.fits;1.97779;26545.9;2.93812;0
20210329182325518_OBSJAROMER-R5_met.fits;1.86172;26538.6;3.87803;10.5813
20210329182339513_OBSJAROMER-R5_met.fits;1.84952;26538.6;4.35782;32.768
20210329182415524_OBSJAROMER-R5_met.fits;1.54248;26547.4;3.71726;3.92533
20210329182324836_OBSJAROMER-R5_snap.fits;1.69649;26532.7;2.49988;0
20210329182422180_OBSJAROMER-R5_met.fits;1.85986;26540;3.82887;13.4827
20210329182438734_OBSJAROMER-R5_met.fits;1.51116;26544.4;4.9571;3.072
20210329182444708_OBSJAROMER-R5_met.fits;1.75002;26538.6;3.66902;11.0933
20210329182457849_OBSJAROMER-R5_met.fits;1.98661;26547.4;4.25222;4.77867
20210329182504505_OBSJAROMER-R5_met.fits;1.50887;26547.4;3.57386;7.50933
20210329182424910_OBSJAROMER-R5_snap.fits;1.69981;26543;3.54549;0
20210329182517817_OBSJAROMER-R5_met.fits;1.89963;26541.5;3.81448;6.99733
20210329182526692_OBSJAROMER-R5_met.fits;1.81853;26538.6;3.98121;0.170667
20210329182529593_OBSJAROMER-R5_met.fits;1.77423;26547.4;4.37194;4.43733
20210329182536420_OBSJAROMER-R5_met.fits;1.80824;26540;3.69466;10.4107
20210329182524985_OBSJAROMER-R5_snap.fits;2.06025;26481.4;1.89667;0
20210329182548878_OBSJAROMER-R5_met.fits;1.64068;26540;3.98416;59.7333
20210329182651342_OBSJAROMER-R5_met.fits;1.85573;26547.4;3.81885;4.096
20210329182657316_OBSJAROMER-R5_met.fits;1.91409;26544.4;3.8756;16.384
20210329182715577_OBSJAROMER-R5_met.fits;1.7788;26547.4;4.03912;1.70667
20210329182719161_OBSJAROMER-R5_met.fits;2.09071;26541.5;4.28355;1.19467
20210329182625060_OBSJAROMER-R5_snap.fits;1.84422;26547.4;3.46443;0
20210329182722404_OBSJAROMER-R5_met.fits;1.88381;26545.9;4.24651;1.36533
20210329182726158_OBSJAROMER-R5_met.fits;1.61431;26547.4;3.95634;8.53333
20210329182736569_OBSJAROMER-R5_met.fits;2.03419;26547.4;5.05313;2.38933
20210329182741518_OBSJAROMER-R5_met.fits;1.93921;26543;4.00175;14.848
20210329182725134_OBSJAROMER-R5_snap.fits;1.77339;26545.9;4.39554;0
20210329182825209_OBSJAROMER-R5_snap.fits;1.74972;26541.5;4.02804;0
20210329182758926_OBSJAROMER-R5_met.fits;1.71203;26541.5;3.53037;141.141
20210329182925284_OBSJAROMER-R5_snap.fits;2.21135;26494.6;2.58422;0
20210329183025358_OBSJAROMER-R5_snap.fits;2.07759;26540;3.80185;0
20210329183022116_OBSJAROMER-R5_met.fits;1.73021;26544.4;4.50883;63.1467
20210329183127822_OBSJAROMER-R5_met.fits;1.91352;26541.5;3.87812;19.2853
20210329183151033_OBSJAROMER-R5_met.fits;1.95962;26545.9;4.38458;1.70667
20210329183125433_OBSJAROMER-R5_snap.fits;1.85424;26545.9;3.78067;0
