#timestamp,LO_Frequency,Hit 
1617012015.8,286046999.3,N
1617012035.6,286046999.3,N
1617012055.4,286046997.4,N
1617012075.3,286046997.8,N
1617012095.1,286046999.3,N
1617012115.8,286046999.1,N
1617012135.7,286046996.8,N
1617012155.5,286046999.2,N
1617012175.3,286046995.0,P
1617012195.2,286046996.9,N
1617012215.0,286046999.3,N
1617012215.9,286046999.3,N
1617012235.7,286046999.4,N
1617012255.6,286046997.1,N
1617012275.4,286046997.3,N
1617012295.2,286046999.5,N
1617012315.1,286046996.6,N
1617012316.0,286046996.6,N
1617012335.8,286046997.5,N
1617012355.6,286046997.2,N
1617012375.5,286046997.0,N
1617012395.3,286046997.1,N
1617012415.1,286046996.8,N
1617012435.9,286046997.6,N
1617012455.7,286046995.3,P
1617012475.7,286046998.3,N
1617012495.5,286046998.2,N
1617012515.4,286047000.1,N
1617012535.2,286047001.2,N
1617012555.0,286047000.9,N
1617012555.9,286047000.9,N
1617012575.8,286047001.2,N
1617012595.6,286047000.7,N
1617012615.4,286046998.6,N
1617012635.3,286046998.3,N
1617012655.1,286047000.7,N
1617012675.8,286046999.1,N
1617012695.7,286046998.9,N
1617012715.5,286046998.9,N
1617012735.3,286046999.5,N
1617012755.2,286046998.7,N
1617012775.9,286046996.9,N
1617012795.7,286046999.2,N
1617012815.6,286046996.9,N
1617012835.4,286046997.3,N
1617012855.2,286046997.0,N
1617012875.1,286046996.5,N
1617012876.0,286046996.5,N
1617012895.8,286046999.5,N
1617012915.6,286046997.0,N
1617012935.5,286046999.4,N
1617012955.3,286046997.4,N
1617012975.1,286046997.6,N
1617012995.9,286046998.0,N
1617013015.7,286046997.7,N
1617013035.5,286046995.4,P
1617013055.4,286046996.6,N
1617013075.2,286046997.6,N
1617013095.0,286046997.3,N
1617013095.9,286046997.3,N
1617013115.8,286046997.2,N
1617013135.6,286046997.3,N
1617013155.4,286046997.6,N
1617013175.3,286046997.8,N
1617013195.1,286046997.2,P
1617013215.8,286047001.2,P
1617013235.7,286046999.0,N
1617013255.5,286046998.4,N
1617013275.3,286046998.6,N
1617013295.2,286046998.2,N
1617013315.9,286046998.9,N
1617013335.7,286046999.4,N
1617013355.6,286046999.2,N
1617013375.4,286046996.6,P
1617013395.2,286046998.2,N
1617013415.1,286047001.0,N
1617013416.0,286047001.0,N
1617013435.8,286047000.3,N
1617013455.6,286046998.3,N
1617013475.5,286047000.7,N
1617013495.3,286047001.0,N
1617013515.1,286046998.7,N
1617013535.9,286046998.8,N
1617013555.7,286046998.5,N
1617013575.5,286046998.1,N
1617013595.4,286046998.2,N
1617013615.2,286046998.3,N
1617013635.0,286046998.6,N
1617013635.9,286046998.6,N
1617013655.8,286046998.2,N
1617013675.6,286047000.9,N
1617013695.4,286047001.0,N
1617013715.3,286047000.8,N
1617013735.1,286047000.5,N
1617013736.0,286047000.5,N
1617013755.8,286047001.2,N
1617013775.7,286046998.5,N
1617013795.5,286046998.6,N
1617013815.3,286047000.2,N
1617013835.2,286047000.8,N
1617013855.9,286047001.0,N
1617013875.7,286046998.8,N
1617013895.6,286046998.5,N
1617013915.4,286047000.9,N
1617013935.2,286047000.4,N
1617013955.0,286047000.4,N
1617013956.0,286047000.4,N
1617013975.8,286047000.1,N
1617013995.6,286046998.7,N
1617014015.4,286046998.5,N
1617014035.3,286047001.1,N
1617014055.1,286047000.9,N
1617014075.8,286046998.2,N
1617014095.7,286047000.4,N
1617014115.5,286046998.4,N
1617014135.3,286046998.5,N
1617014155.2,286046998.3,N
1617014175.0,286046998.1,N
1617014175.9,286046998.1,N
1617014195.7,286047001.2,N
1617014215.6,286047001.1,N
1617014235.4,286046998.3,N
1617014255.2,286046998.1,N
1617014275.1,286047001.1,N
1617014276.0,286047001.1,N
1617014295.8,286047000.7,N
1617014315.6,286046998.2,N
1617014335.5,286046998.1,N
1617014355.3,286046998.1,N
1617014375.1,286046998.4,N
1617014395.9,286046998.3,N
1617014415.7,286047000.6,N
1617014435.5,286047000.9,N
1617014455.4,286047000.7,N
1617014475.2,286047001.1,N
1617014495.0,286046998.8,N
1617014495.9,286046998.8,N
1617014515.8,286047001.1,N
1617014535.6,286046998.6,N
1617014555.4,286046998.9,N
1617014575.3,286047000.8,N
1617014595.1,286046998.6,N
1617014596.0,286046998.6,N
1617014615.8,286046999.4,N
1617014635.7,286046998.3,N
1617014655.5,286046998.7,N
1617014675.3,286046998.2,N
1617014695.2,286046998.6,N
1617014715.9,286046999.0,N
1617014735.7,286046998.6,N
1617014755.6,286046998.7,N
1617014775.4,286046999.4,N
1617014795.2,286046999.0,N
1617014815.1,286046999.3,N
1617014816.0,286046999.3,N
1617014835.8,286046998.4,N
1617014855.6,286046998.3,N
1617014875.5,286046998.4,N
1617014895.3,286046998.4,N
1617014915.1,286046999.2,N
1617014935.9,286046996.6,P
1617014955.7,286046998.9,N
1617014975.5,286046998.2,N
1617014995.4,286046998.3,N
1617015015.2,286047000.8,N
1617015035.0,286046998.8,N
1617015035.9,286046998.8,N
1617015055.8,286046998.9,N
1617015075.6,286046998.8,N
1617015095.4,286046998.6,N
1617015115.3,286046998.2,N
1617015135.1,286046998.1,N
1617015136.0,286046998.1,N
1617015155.8,286046998.7,N
1617015175.7,286046998.9,N
1617015195.5,286046996.6,P
1617015215.3,286047001.1,N
1617015235.2,286046998.2,N
1617015255.9,286046998.8,N
1617015275.7,286046999.3,N
1617015295.6,286047001.1,N
1617015315.4,286046999.4,N
1617015335.2,286046998.2,N
1617015355.1,286046999.6,N
1617015356.0,286046999.6,N
1617015375.8,286046998.2,N
1617015395.6,286046999.5,N
1617015415.5,286046998.7,N
1617015435.3,286046999.3,N
1617015455.1,286046998.9,N
1617015475.9,286046996.6,P
1617015495.7,286047000.8,N
1617015515.5,286046999.2,N
1617015535.4,286046998.7,N
1617015555.2,286046998.1,N
1617015575.0,286046998.3,N
1617015575.9,286046998.3,N
1617015595.8,286046998.6,N
