#timestamp,LO_Frequency,Hit 
1617022815.4,286046996.7,N
1617022835.3,286046997.0,N
1617022855.1,286046999.5,N
1617022856.0,286046999.5,N
1617022875.8,286046996.5,N
1617022895.7,286046996.8,N
1617022915.5,286046999.6,N
1617022935.3,286046996.9,N
1617022955.2,286046996.7,N
1617022975.9,286046999.1,N
1617022995.7,286046999.5,N
1617023015.6,286046997.0,N
1617023035.4,286046999.1,N
1617023055.2,286046999.2,N
1617023075.1,286046996.6,N
1617023076.0,286046996.6,N
1617023095.8,286046996.8,N
1617023115.6,286046997.7,N
1617023135.5,286046996.8,N
1617023155.3,286046996.5,N
1617023175.1,286046999.3,N
1617023195.9,286046996.7,N
1617023215.7,286046997.2,N
1617023235.5,286046996.6,N
1617023255.3,286046996.7,N
1617023275.2,286046999.4,N
1617023295.0,286046999.3,N
1617023295.9,286046999.3,N
1617023315.7,286046999.2,N
1617023335.6,286046997.2,N
1617023355.4,286046999.3,N
1617023375.2,286046996.5,N
1617023395.1,286046997.1,N
1617023396.0,286046997.1,N
1617023415.8,286046996.8,N
1617023435.6,286046996.9,N
1617023455.5,286046997.0,N
1617023475.3,286046996.5,P
1617023495.1,286047000.6,N
1617023515.9,286047000.4,N
1617023535.7,286047002.7,N
1617023555.5,286046999.9,N
1617023575.4,286047002.4,N
1617023595.2,286047002.4,N
1617023615.0,286047002.8,N
1617023615.9,286047002.8,N
1617023635.8,286047002.8,N
1617023655.6,286046999.8,N
1617023675.4,286046999.8,N
1617023695.3,286047002.5,N
1617023715.1,286046999.7,N
1617023735.8,286047002.1,N
1617023755.7,286047000.5,N
1617023775.5,286047000.3,N
1617023795.3,286047000.5,N
1617023815.2,286047001.0,N
1617023835.9,286047000.1,N
1617023855.7,286047002.8,N
1617023875.6,286047002.5,N
1617023895.4,286047002.6,N
1617023915.2,286047001.6,N
1617023935.1,286046999.8,N
1617023936.0,286046999.8,N
1617023955.8,286047000.3,N
1617023975.6,286047002.5,N
1617023995.5,286047002.3,N
1617024015.3,286047002.3,N
1617024035.1,286047000.1,N
1617024055.7,286047000.4,N
1617024075.6,286047000.2,N
1617024095.4,286047000.3,N
1617024115.2,286047000.3,N
1617024135.1,286046998.6,N
1617024136.0,286046998.6,N
1617024155.8,286047000.4,N
1617024175.6,286047000.1,N
1617024195.5,286047000.5,N
1617024215.6,286047002.7,N
1617024235.4,286047002.5,N
1617024255.2,286046999.8,N
1617024275.1,286047000.4,N
1617024276.0,286047000.4,N
1617024295.8,286047002.1,N
1617024315.6,286046999.8,N
1617024335.5,286046999.7,N
1617024355.3,286047001.5,N
1617024375.1,286047001.5,N
1617024395.9,286047001.4,N
1617024415.7,286047002.6,N
1617024435.5,286047001.5,N
1617024455.4,286047002.1,N
1617024475.2,286047003.9,P
1617024495.0,286047001.9,N
1617024495.9,286047001.9,N
1617024515.8,286047004.0,P
1617024535.6,286047000.2,N
1617024555.5,286046999.9,N
1617024575.3,286047002.7,N
1617024595.1,286047002.7,N
1617024615.8,286047002.7,N
1617024635.7,286046999.9,N
1617024655.5,286047000.0,N
1617024675.3,286047000.7,N
1617024695.2,286046998.5,N
1617024715.0,286046999.9,N
1617024715.9,286046999.9,N
1617024735.8,286047000.0,N
1617024755.6,286046998.2,N
1617024775.4,286047000.7,N
1617024795.2,286047001.0,N
1617024815.1,286047001.2,N
1617024816.0,286047001.2,N
1617024835.8,286046998.5,N
1617024855.6,286047000.5,N
1617024875.5,286046998.2,N
1617024895.5,286046999.3,N
1617024915.3,286047001.2,N
1617024935.7,286046999.4,N
1617024955.6,286046996.7,N
1617024975.4,286046999.4,N
1617024995.2,286046999.1,N
1617025015.1,286046998.3,N
1617025016.0,286046998.3,N
1617025035.8,286046996.5,N
1617025055.6,286046999.6,N
1617025075.5,286046996.5,N
1617025095.3,286046997.1,N
1617025115.1,286046999.0,N
1617025135.9,286046996.5,N
1617025155.7,286046996.5,N
1617025175.5,286046996.9,N
1617025195.4,286046997.2,N
1617025215.2,286046999.0,N
1617025235.0,286046996.5,N
1617025235.9,286046996.5,N
1617025255.8,286046996.6,N
1617025275.6,286046999.5,N
1617025295.4,286046998.2,N
1617025315.3,286046999.1,N
1617025335.1,286046998.1,N
1617025355.1,286046998.9,N
1617025356.0,286046998.9,N
1617025375.8,286046999.6,N
1617025395.7,286046998.8,N
1617025415.5,286046996.6,N
1617025435.3,286046998.9,N
1617025455.1,286046999.0,N
1617025475.9,286046996.7,N
1617025495.7,286046999.6,N
1617025515.5,286046999.4,N
1617025535.4,286046999.6,N
1617025555.2,286046999.5,N
1617025575.0,286046996.9,N
1617025575.9,286046996.9,N
1617025595.8,286046996.8,N
1617025615.6,286046996.9,N
1617025635.4,286046999.6,N
1617025655.2,286046998.5,N
1617025675.1,286046999.5,N
1617025676.0,286046999.5,N
1617025695.8,286046999.2,N
1617025715.6,286046996.5,N
1617025735.5,286046998.9,N
1617025755.3,286046999.4,N
1617025775.1,286046999.1,N
1617025795.8,286046998.4,N
1617025815.7,286046997.0,N
1617025835.5,286046996.8,N
1617025855.3,286046996.9,N
1617025875.2,286046999.6,N
1617025895.0,286046996.9,N
1617025895.9,286046996.9,N
1617025915.7,286046996.6,N
1617025935.6,286046999.2,N
1617025955.4,286046999.4,N
1617025975.2,286046999.2,N
1617025995.1,286046999.3,N
1617025996.0,286046999.3,N
1617026015.8,286046997.3,N
1617026035.6,286046998.8,N
1617026055.5,286046999.0,N
1617026075.3,286046998.9,N
1617026095.1,286046999.0,N
1617026115.9,286046999.4,N
1617026135.7,286046999.4,N
1617026155.5,286046996.9,N
1617026175.4,286046997.7,N
1617026195.3,286046999.2,N
1617026215.2,286046997.3,N
1617026235.9,286046999.5,N
1617026255.7,286046997.1,N
1617026275.6,286046997.8,N
1617026295.4,286046996.9,N
1617026315.2,286046997.3,N
1617026335.1,286046997.8,N
1617026336.0,286046997.8,N
1617026355.8,286046999.4,N
1617026375.6,286046999.6,N
1617026395.5,286046999.6,N
