# file name; noise; peak f.; mag.; duration
20210329004624932_OBSJAROMER-R5_met.fits;1.66204;26487.3;4.61299;426.155
20210329005336377_OBSJAROMER-R5_met.fits;2.26699;26487.3;4.56669;18.0907
20210329005359929_OBSJAROMER-R5_met.fits;1.51795;26487.3;3.1435;6.656
20210329005417849_OBSJAROMER-R5_met.fits;1.53178;26482.9;3.58195;184.832
20210329005724558_OBSJAROMER-R5_met.fits;1.68864;26485.8;3.69716;8.192
20210329005737700_OBSJAROMER-R5_met.fits;1.79646;26490.2;4.31362;4.608
20210329005744185_OBSJAROMER-R5_met.fits;1.54769;26487.3;3.20339;1.36533
20210329005748281_OBSJAROMER-R5_met.fits;1.47917;26487.3;3.47781;6.48533
20210329005803470_OBSJAROMER-R5_met.fits;1.45782;26487.3;2.99353;7.68
20210329005816100_OBSJAROMER-R5_met.fits;1.80203;26487.3;3.98176;108.373
20210329010007033_OBSJAROMER-R5_snap.fits;2.08051;26487.3;4.67821;0
20210329010107108_OBSJAROMER-R5_snap.fits;1.81533;26487.3;3.56809;0
20210329010006862_OBSJAROMER-R5_met.fits;1.79517;26488.8;3.78919;134.827
20210329010225444_OBSJAROMER-R5_met.fits;1.81662;26488.8;4.60051;14.1653
20210329010207182_OBSJAROMER-R5_snap.fits;1.87759;26487.3;4.21251;0
20210329010307257_OBSJAROMER-R5_snap.fits;1.66136;26487.3;3.75927;0
20210329010407332_OBSJAROMER-R5_snap.fits;1.754;26487.3;4.09065;0
20210329010507406_OBSJAROMER-R5_snap.fits;1.8553;26487.3;3.05195;0
20210329010250361_OBSJAROMER-R5_met.fits;1.65852;26485.8;3.89614;239.445
20210329010607481_OBSJAROMER-R5_snap.fits;1.78464;26485.8;3.36937;0
20210329010652025_OBSJAROMER-R5_met.fits;1.57958;26487.3;3.80891;46.592
20210329010741348_OBSJAROMER-R5_met.fits;1.84094;26485.8;4.6777;0.170667
20210329010707556_OBSJAROMER-R5_snap.fits;1.59349;26487.3;3.86136;0
20210329010751246_OBSJAROMER-R5_met.fits;1.6706;26487.3;4.51642;20.8213
20210329010807630_OBSJAROMER-R5_snap.fits;1.8935;26487.3;3.29836;0
20210329010907705_OBSJAROMER-R5_snap.fits;1.71616;26491.7;2.91789;0
20210329011007780_OBSJAROMER-R5_snap.fits;1.87126;26485.8;4.15897;0
20210329011107854_OBSJAROMER-R5_snap.fits;1.97913;26485.8;3.43014;0
20210329010815140_OBSJAROMER-R5_met.fits;1.58647;26487.3;3.46026;281.088
20210329011207929_OBSJAROMER-R5_snap.fits;2.32041;26485.8;3.98552;0
20210329011302713_OBSJAROMER-R5_met.fits;1.80818;26485.8;3.99599;18.0907
20210329011326094_OBSJAROMER-R5_met.fits;1.55743;26487.3;3.89356;4.096
20210329011332580_OBSJAROMER-R5_met.fits;1.97702;26485.8;4.51799;0.170667
20210329011337188_OBSJAROMER-R5_met.fits;1.58708;26485.8;4.12217;8.36267
20210329011308004_OBSJAROMER-R5_snap.fits;2.13039;26487.3;4.36296;0
20210329011350670_OBSJAROMER-R5_met.fits;1.70722;26485.8;4.41687;27.8187
20210329011408078_OBSJAROMER-R5_snap.fits;2.01378;26487.3;4.1665;0
20210329011420366_OBSJAROMER-R5_met.fits;1.7969;26485.8;4.15211;51.3707
20210329011508153_OBSJAROMER-R5_snap.fits;2.0983;26487.3;3.72599;0
20210329011608228_OBSJAROMER-R5_snap.fits;1.79294;26487.3;3.49307;0
20210329011513614_OBSJAROMER-R5_met.fits;2.04551;26487.3;4.14539;131.243
20210329011729124_OBSJAROMER-R5_met.fits;1.80931;26488.8;3.67397;2.38933
20210329011735609_OBSJAROMER-R5_met.fits;1.39113;26487.3;3.34345;16.0427
20210329011753700_OBSJAROMER-R5_met.fits;1.56083;26487.3;3.3754;1.19467
20210329011758478_OBSJAROMER-R5_met.fits;1.75477;26484.4;3.54427;1.024
20210329011708302_OBSJAROMER-R5_snap.fits;1.69813;26487.3;3.28876;0
20210329011801380_OBSJAROMER-R5_met.fits;1.85826;26487.3;3.97597;5.632
20210329011808377_OBSJAROMER-R5_snap.fits;1.73059;26487.3;3.44336;0
20210329011908452_OBSJAROMER-R5_snap.fits;2.13892;26485.8;3.37836;0
20210329012008526_OBSJAROMER-R5_snap.fits;1.93432;26487.3;4.8028;0
20210329012108601_OBSJAROMER-R5_snap.fits;1.82411;26487.3;3.24018;0
20210329012208676_OBSJAROMER-R5_snap.fits;2.12817;26485.8;4.34463;0
20210329012308750_OBSJAROMER-R5_snap.fits;1.60335;26490.2;4.85445;0
20210329011809742_OBSJAROMER-R5_met.fits;1.72423;26487.3;3.64598;359.424
20210329012416676_OBSJAROMER-R5_met.fits;1.72401;26487.3;4.79668;5.80267
20210329012424356_OBSJAROMER-R5_met.fits;1.69017;26487.3;4.0293;24.576
20210329012450980_OBSJAROMER-R5_met.fits;1.77264;26482.9;3.98433;0.170667
20210329012458489_OBSJAROMER-R5_met.fits;1.45001;26485.8;2.92642;0.170667
20210329012501732_OBSJAROMER-R5_met.fits;1.82889;26485.8;4.22515;2.56
20210329012408825_OBSJAROMER-R5_snap.fits;2.00168;26488.8;3.35072;0
20210329012508900_OBSJAROMER-R5_snap.fits;2.26871;26482.9;3.89294;0
20210329012608974_OBSJAROMER-R5_snap.fits;1.82513;26485.8;4.01195;0
20210329012709049_OBSJAROMER-R5_snap.fits;1.76999;26485.8;3.95781;0
20210329012809124_OBSJAROMER-R5_snap.fits;1.69448;26485.8;3.67887;0
20210329012507705_OBSJAROMER-R5_met.fits;1.82906;26485.8;4.50086;260.437
20210329012909198_OBSJAROMER-R5_snap.fits;1.60305;26485.8;4.05647;0
20210329012933092_OBSJAROMER-R5_met.fits;1.55658;26484.4;5.00258;86.016
20210329013009273_OBSJAROMER-R5_snap.fits;1.70014;26484.4;3.49699;0
20210329013101156_OBSJAROMER-R5_met.fits;1.68414;26484.4;4.00867;58.0267
20210329013201230_OBSJAROMER-R5_met.fits;1.46095;26485.8;2.95405;0.170667
20210329013109348_OBSJAROMER-R5_snap.fits;1.93739;26493.2;1.93681;0
20210329013215396_OBSJAROMER-R5_met.fits;1.73417;26484.4;4.52801;1.36533
20210329013226830_OBSJAROMER-R5_met.fits;1.60888;26484.4;4.86091;2.38933
20210329013209422_OBSJAROMER-R5_snap.fits;1.65864;26484.4;2.53038;0
20210329013309497_OBSJAROMER-R5_snap.fits;1.90967;26484.4;2.9463;0
20210329013409572_OBSJAROMER-R5_snap.fits;2.067;26484.4;3.34603;0
20210329013509646_OBSJAROMER-R5_snap.fits;1.54764;26484.4;3.20106;0
20210329013231950_OBSJAROMER-R5_met.fits;1.87179;26485.8;4.64301;269.141
20210329013609721_OBSJAROMER-R5_snap.fits;1.93373;26484.4;3.64073;0
20210329013704846_OBSJAROMER-R5_met.fits;1.80465;26484.4;3.80498;26.112
20210329013733006_OBSJAROMER-R5_met.fits;1.67264;26485.8;3.49259;0.170667
20210329013709796_OBSJAROMER-R5_snap.fits;1.87399;26506.3;2.75658;0
20210329013809870_OBSJAROMER-R5_snap.fits;1.69428;26485.8;3.97672;0
20210329013909945_OBSJAROMER-R5_snap.fits;1.56433;26485.8;4.42764;0
20210329013737444_OBSJAROMER-R5_met.fits;1.47137;26485.8;3.27873;199.509
20210329014103268_OBSJAROMER-R5_met.fits;1.87604;26485.8;3.92046;0.170667
20210329014010020_OBSJAROMER-R5_snap.fits;1.99745;26485.8;2.76495;0
20210329014118286_OBSJAROMER-R5_met.fits;1.55818;26484.4;4.27547;8.87467
20210329014110094_OBSJAROMER-R5_snap.fits;1.8595;26484.4;3.79741;0
20210329014210169_OBSJAROMER-R5_snap.fits;1.96699;26484.4;4.0531;0
20210329014310244_OBSJAROMER-R5_snap.fits;1.59532;26482.9;2.83213;0
20210329014131598_OBSJAROMER-R5_met.fits;1.30649;26484.4;2.72393;167.765
20210329014422948_OBSJAROMER-R5_met.fits;1.61192;26484.4;4.7241;1.70667
20210329014428068_OBSJAROMER-R5_met.fits;1.63253;26482.9;4.75465;0.341333
20210329014430286_OBSJAROMER-R5_met.fits;1.74224;26482.9;3.54658;19.1147
20210329014451449_OBSJAROMER-R5_met.fits;1.3515;26482.9;2.75821;10.5813
20210329014410318_OBSJAROMER-R5_snap.fits;1.49501;26482.9;1.99631;0
20210329014516196_OBSJAROMER-R5_met.fits;1.73643;26484.4;4.47791;38.2293
20210329014510393_OBSJAROMER-R5_snap.fits;1.8256;26484.4;3.78642;0
20210329014610468_OBSJAROMER-R5_snap.fits;1.9008;26481.4;3.51731;0
20210329014710542_OBSJAROMER-R5_snap.fits;2.04062;26481.4;4.16395;0
20210329014556644_OBSJAROMER-R5_met.fits;2.00964;26482.9;4.95558;167.253
20210329014810617_OBSJAROMER-R5_snap.fits;2.05571;26481.4;4.24837;0
20210329014910692_OBSJAROMER-R5_snap.fits;1.98251;26481.4;3.36775;0
20210329015010766_OBSJAROMER-R5_snap.fits;1.63598;26455.1;3.86896;0
20210329015110841_OBSJAROMER-R5_snap.fits;1.941;26481.4;4.09747;0
20210329015210916_OBSJAROMER-R5_snap.fits;1.91896;26481.4;3.53539;0
20210329015310990_OBSJAROMER-R5_snap.fits;1.93468;26481.4;3.09289;0
20210329015411065_OBSJAROMER-R5_snap.fits;1.73773;26481.4;4.96616;0
20210329015511140_OBSJAROMER-R5_snap.fits;1.67776;26481.4;5.20071;0
20210329015611214_OBSJAROMER-R5_snap.fits;1.81871;26481.4;3.73659;0
20210329015711289_OBSJAROMER-R5_snap.fits;1.41665;26481.4;3.85238;0
20210329015811364_OBSJAROMER-R5_snap.fits;1.97621;26481.4;3.43819;0
20210329015911438_OBSJAROMER-R5_snap.fits;1.83829;26481.4;3.26039;0
