# file name; noise; peak f.; mag.; duration
20210329104723385_OBSJAROMER-R5_met.fits;1.66271;26531.2;3.97415;146.261
20210329105005689_OBSJAROMER-R5_met.fits;1.59342;26531.2;3.95135;3.584
20210329105011150_OBSJAROMER-R5_met.fits;1.5489;26531.2;3.26604;0.170667
20210329105013710_OBSJAROMER-R5_met.fits;1.68794;26531.2;3.54786;14.5067
20210329105030948_OBSJAROMER-R5_met.fits;1.9566;26525.4;3.94009;47.2747
20210329105120270_OBSJAROMER-R5_met.fits;1.86162;26531.2;4.10604;382.976
20210329105748878_OBSJAROMER-R5_met.fits;1.51834;26532.7;3.03681;0.170667
20210329105750926_OBSJAROMER-R5_met.fits;1.87621;26531.2;4.28172;4.94933
20210329105800313_OBSJAROMER-R5_met.fits;1.65594;26534.2;3.35619;1.536
20210329105804409_OBSJAROMER-R5_met.fits;1.88536;26532.7;4.40247;5.29067
20210329105816697_OBSJAROMER-R5_met.fits;1.76909;26532.7;3.58537;15.1893
20210329105834446_OBSJAROMER-R5_met.fits;2.16113;26534.2;4.91871;4.43733
20210329105842980_OBSJAROMER-R5_met.fits;2.13145;26534.2;4.77259;174.933
20210329110051833_OBSJAROMER-R5_snap.fits;1.64132;26534.2;3.80293;0
20210329110151908_OBSJAROMER-R5_snap.fits;1.88923;26534.2;3.04588;0
20210329110251982_OBSJAROMER-R5_snap.fits;2.04253;26534.2;3.79394;0
20210329110139790_OBSJAROMER-R5_met.fits;1.86094;26534.2;4.6112;182.101
20210329110352057_OBSJAROMER-R5_snap.fits;1.72633;26534.2;4.07683;0
20210329110444281_OBSJAROMER-R5_met.fits;1.68846;26534.2;3.51294;15.872
20210329110504249_OBSJAROMER-R5_met.fits;1.61964;26534.2;3.93472;35.328
20210329110452132_OBSJAROMER-R5_snap.fits;1.92777;26534.2;3.52171;0
20210329110552206_OBSJAROMER-R5_snap.fits;1.9619;26528.3;3.88599;0
20210329110652281_OBSJAROMER-R5_snap.fits;1.87585;26531.2;2.67111;0
20210329110752356_OBSJAROMER-R5_snap.fits;2.19656;26534.2;3.81249;0
20210329110541454_OBSJAROMER-R5_met.fits;2.09395;26534.2;5.00089;237.739
20210329110852430_OBSJAROMER-R5_snap.fits;1.97251;26526.9;3.50606;0
20210329110941070_OBSJAROMER-R5_met.fits;1.94911;26534.2;4.82121;38.4
20210329111031246_OBSJAROMER-R5_met.fits;1.59495;26534.2;3.73321;4.77867
20210329110952505_OBSJAROMER-R5_snap.fits;1.91321;26532.7;6.34254;0
20210329111047118_OBSJAROMER-R5_met.fits;1.60405;26535.6;4.25529;21.8453
20210329111112036_OBSJAROMER-R5_met.fits;1.65508;26534.2;3.64853;3.24267
20210329111052580_OBSJAROMER-R5_snap.fits;1.71656;26534.2;5.30693;0
20210329111152654_OBSJAROMER-R5_snap.fits;1.63142;26535.6;3.50486;0
20210329111252729_OBSJAROMER-R5_snap.fits;1.99352;26537.1;3.7106;0
20210329111120398_OBSJAROMER-R5_met.fits;2.217;26534.2;4.60222;208.213
20210329111352804_OBSJAROMER-R5_snap.fits;1.90594;26535.6;3.35176;0
20210329111452878_OBSJAROMER-R5_snap.fits;2.00612;26538.6;3.44852;0
20210329111552953_OBSJAROMER-R5_snap.fits;1.71582;26537.1;3.7956;0
20210329111451854_OBSJAROMER-R5_met.fits;1.89969;26535.6;4.38057;155.477
20210329111653028_OBSJAROMER-R5_snap.fits;1.91791;26537.1;4.06946;0
20210329111729380_OBSJAROMER-R5_met.fits;1.68209;26537.1;3.42881;38.0587
20210329111753102_OBSJAROMER-R5_snap.fits;1.76112;26537.1;3.68475;0
20210329111853177_OBSJAROMER-R5_snap.fits;1.74873;26534.2;3.12944;0
20210329111953252_OBSJAROMER-R5_snap.fits;1.79957;26537.1;3.78729;0
20210329112053326_OBSJAROMER-R5_snap.fits;1.99537;26538.6;3.60414;0
20210329112153401_OBSJAROMER-R5_snap.fits;2.03777;26537.1;4.18089;0
20210329112253476_OBSJAROMER-R5_snap.fits;1.82699;26537.1;3.98078;0
20210329111816313_OBSJAROMER-R5_met.fits;1.76228;26537.1;4.837;364.544
20210329112423076_OBSJAROMER-R5_met.fits;1.3942;26538.6;3.40212;12.288
20210329112443556_OBSJAROMER-R5_met.fits;1.37378;26538.6;2.87175;0.170667
20210329112353550_OBSJAROMER-R5_snap.fits;1.63221;26538.6;3.46517;0
20210329112446286_OBSJAROMER-R5_met.fits;1.90443;26537.1;4.50308;21.3333
20210329112512740_OBSJAROMER-R5_met.fits;1.54248;26538.6;3.45507;3.75467
20210329112453625_OBSJAROMER-R5_snap.fits;1.78153;26529.8;4.02551;0
20210329112553700_OBSJAROMER-R5_snap.fits;1.91769;26538.6;3.64548;0
20210329112653774_OBSJAROMER-R5_snap.fits;1.66154;26538.6;4.53383;0
20210329112753849_OBSJAROMER-R5_snap.fits;1.87322;26538.6;4.21439;0
20210329112519225_OBSJAROMER-R5_met.fits;1.71043;26538.6;3.49926;264.021
20210329112853924_OBSJAROMER-R5_snap.fits;1.75133;26538.6;2.56877;0
20210329112957070_OBSJAROMER-R5_met.fits;2.01298;26538.6;4.28094;5.80267
20210329113004921_OBSJAROMER-R5_met.fits;1.77833;26538.6;4.03834;4.94933
20210329113012942_OBSJAROMER-R5_met.fits;1.61178;26538.6;3.44595;4.26667
20210329113031204_OBSJAROMER-R5_met.fits;1.96279;26537.1;3.98286;0.170667
20210329113033252_OBSJAROMER-R5_met.fits;1.70507;26540;3.48717;1.19467
20210329112953998_OBSJAROMER-R5_snap.fits;1.86344;26540;3.73442;0
20210329113054073_OBSJAROMER-R5_snap.fits;1.85846;26538.6;3.06483;0
20210329113154148_OBSJAROMER-R5_snap.fits;1.79801;26538.6;3.74571;0
20210329113254222_OBSJAROMER-R5_snap.fits;1.74099;26540;3.70908;0
20210329113037348_OBSJAROMER-R5_met.fits;2.39057;26481.4;6.80117;202.923
20210329113403684_OBSJAROMER-R5_met.fits;1.68228;26540;4.19232;2.73067
20210329113410852_OBSJAROMER-R5_met.fits;1.65941;26541.5;3.89836;29.5253
20210329113354297_OBSJAROMER-R5_snap.fits;1.90217;26541.5;3.71955;0
20210329113454372_OBSJAROMER-R5_snap.fits;2.05327;26543;4.623;0
20210329113554446_OBSJAROMER-R5_snap.fits;1.89802;26544.4;4.55732;0
20210329113654521_OBSJAROMER-R5_snap.fits;1.83726;26543;4.06935;0
20210329113448057_OBSJAROMER-R5_met.fits;1.5849;26541.5;3.4598;220.672
20210329113840846_OBSJAROMER-R5_met.fits;1.91126;26541.5;4.71635;1.36533
20210329113844772_OBSJAROMER-R5_met.fits;2.37728;26544.4;5.09102;0.853333
20210329113754596_OBSJAROMER-R5_snap.fits;1.73208;26541.5;1.7068;0
20210329113855353_OBSJAROMER-R5_met.fits;2.09566;26543;4.50696;3.584
20210329113901668_OBSJAROMER-R5_met.fits;1.8523;26541.5;4.14973;0.170667
20210329113904910_OBSJAROMER-R5_met.fits;1.76815;26543;3.73696;0.170667
20210329113854670_OBSJAROMER-R5_snap.fits;1.73391;26543;3.82895;0
20210329113909177_OBSJAROMER-R5_met.fits;1.67063;26543;3.41563;96.768
20210329113954745_OBSJAROMER-R5_snap.fits;1.98597;26543;2.74706;0
20210329114054820_OBSJAROMER-R5_snap.fits;1.68218;26543;4.63188;0
20210329114047993_OBSJAROMER-R5_met.fits;1.44903;26543;3.68371;97.9627
20210329114229540_OBSJAROMER-R5_met.fits;1.93129;26541.5;5.75021;1.024
20210329114233294_OBSJAROMER-R5_met.fits;1.7027;26543;3.47821;9.04533
20210329114244217_OBSJAROMER-R5_met.fits;1.64136;26543;3.61743;0.170667
20210329114154894_OBSJAROMER-R5_snap.fits;2.0769;26543;2.40923;0
20210329114255652_OBSJAROMER-R5_met.fits;1.39643;26543;3.97731;4.096
20210329114305550_OBSJAROMER-R5_met.fits;1.82031;26543;4.10539;0.170667
20210329114254969_OBSJAROMER-R5_snap.fits;1.52907;26543;4.43067;0
20210329114355044_OBSJAROMER-R5_snap.fits;1.74488;26543;3.22572;0
20210329114455118_OBSJAROMER-R5_snap.fits;1.74904;26543;4.16083;0
20210329114555193_OBSJAROMER-R5_snap.fits;2.21706;26543;4.38712;0
20210329114655268_OBSJAROMER-R5_snap.fits;1.72699;26544.4;4.25196;0
20210329114755342_OBSJAROMER-R5_snap.fits;1.58387;26484.4;1.91007;0
20210329114855417_OBSJAROMER-R5_snap.fits;1.93132;26544.4;4.02956;0
20210329114955492_OBSJAROMER-R5_snap.fits;1.84266;26543;3.14619;0
20210329115055566_OBSJAROMER-R5_snap.fits;1.57319;26543;3.12415;0
20210329115155641_OBSJAROMER-R5_snap.fits;1.98938;26544.4;3.11893;0
20210329115255716_OBSJAROMER-R5_snap.fits;1.86503;26543;4.04804;0
20210329115355790_OBSJAROMER-R5_snap.fits;1.79998;26543;3.76771;0
20210329115455865_OBSJAROMER-R5_snap.fits;2.16391;26543;3.1739;0
20210329115555940_OBSJAROMER-R5_snap.fits;1.86658;26543;2.40318;0
20210329115656014_OBSJAROMER-R5_snap.fits;1.78765;26543;3.86322;0
20210329115756089_OBSJAROMER-R5_snap.fits;2.01186;26543;4.29264;0
20210329115856164_OBSJAROMER-R5_snap.fits;1.74289;26541.5;3.4043;0
20210329115956238_OBSJAROMER-R5_snap.fits;1.83399;26543;2.65881;0
