#timestamp,LO_Frequency,Hit 
1616990415.3,286047000.3,N
1616990435.2,286047001.1,N
1616990455.9,286047000.2,N
1616990475.7,286047000.7,N
1616990495.6,286046998.4,N
1616990515.4,286047000.6,N
1616990535.2,286047000.7,N
1616990555.1,286046998.1,N
1616990556.0,286046998.1,N
1616990575.8,286047000.1,N
1616990595.6,286047000.5,N
1616990615.5,286047002.4,N
1616990635.3,286046998.2,N
1616990655.1,286047001.1,N
1616990675.9,286047000.1,N
1616990695.7,286046999.8,N
1616990715.5,286047000.9,N
1616990735.4,286047000.2,N
1616990755.2,286046999.8,N
1616990775.0,286047002.8,N
1616990775.9,286047002.8,N
1616990795.8,286047000.7,N
1616990815.6,286047000.8,N
1616990835.4,286047002.7,N
1616990855.3,286046999.7,N
1616990875.1,286047000.5,N
1616990876.0,286047000.5,N
1616990895.8,286047002.7,N
1616990915.7,286047000.3,N
1616990935.5,286047002.1,N
1616990955.3,286046999.7,N
1616990975.2,286047000.2,N
1616990995.9,286047001.0,N
1616991015.7,286047002.7,N
1616991035.6,286047000.1,N
1616991055.4,286047000.2,N
1616991075.2,286047001.0,N
1616991095.1,286047002.8,N
1616991096.0,286047002.8,N
1616991115.8,286046999.9,N
1616991135.6,286047000.6,N
1616991155.5,286047002.3,N
1616991175.3,286047002.6,N
1616991195.8,286047000.1,N
1616991215.6,286047000.7,N
1616991235.4,286046999.7,N
1616991255.3,286047002.6,N
1616991275.1,286047000.4,N
1616991276.0,286047000.4,N
1616991295.8,286047000.2,N
1616991315.7,286047001.0,N
1616991335.5,286046999.8,N
1616991355.3,286047000.6,N
1616991375.2,286047000.9,N
1616991395.9,286047001.9,N
1616991415.7,286047000.2,N
1616991435.6,286047000.3,N
1616991455.4,286047002.4,N
1616991475.2,286047002.7,N
1616991495.1,286047002.3,N
1616991496.0,286047002.3,N
1616991515.8,286047002.8,N
1616991535.6,286047002.5,N
1616991555.5,286047002.2,N
1616991575.3,286047001.4,N
1616991595.1,286047002.4,N
1616991615.9,286047002.5,N
1616991635.7,286046999.7,N
1616991655.5,286047001.9,N
1616991675.3,286047002.6,N
1616991695.2,286047002.7,N
1616991715.0,286046999.9,N
1616991715.9,286046999.9,N
1616991735.7,286047002.2,N
1616991755.6,286047002.5,N
1616991775.4,286047002.7,N
1616991795.2,286047002.5,N
1616991815.1,286047002.4,N
1616991816.0,286047002.4,N
1616991835.8,286047002.1,N
1616991855.7,286047002.3,N
1616991875.5,286047002.2,N
1616991895.3,286047001.3,N
1616991915.1,286047002.4,N
1616991935.9,286047004.3,P
1616991955.6,286047000.0,N
1616991975.4,286047000.6,N
1616991995.2,286047000.7,N
1616992015.1,286047000.4,N
1616992016.0,286047000.4,N
1616992035.8,286047000.9,N
1616992055.6,286047000.0,N
1616992075.5,286047000.1,N
1616992095.3,286046999.9,N
1616992115.1,286046999.7,N
1616992135.9,286046999.8,N
1616992155.7,286047002.4,N
1616992175.5,286047000.9,N
1616992195.4,286047000.3,N
1616992215.2,286047000.2,N
1616992235.0,286046998.2,N
1616992235.9,286046998.2,N
1616992255.7,286047002.8,N
1616992275.6,286046999.7,N
1616992295.4,286046998.5,N
1616992315.2,286046999.9,N
1616992335.1,286047000.0,N
1616992336.0,286047000.0,N
1616992355.8,286046999.7,N
1616992375.6,286047000.6,N
1616992395.5,286046999.7,N
1616992415.3,286047000.9,N
1616992435.1,286047000.2,N
1616992455.9,286047001.1,N
1616992475.7,286046999.7,N
1616992495.5,286047000.6,N
1616992515.4,286046999.8,N
1616992535.2,286047000.8,N
1616992555.9,286047000.1,N
1616992575.7,286046999.7,N
1616992595.5,286047000.2,N
1616992615.4,286047000.2,N
1616992635.2,286047000.5,N
1616992655.0,286047002.4,N
1616992655.9,286047002.4,N
1616992675.8,286047002.5,N
1616992695.6,286047001.9,N
1616992715.4,286047000.6,N
1616992735.3,286047001.5,N
1616992755.1,286046999.8,N
1616992775.8,286047000.2,N
1616992795.7,286047000.0,N
1616992815.5,286046999.7,N
1616992835.3,286047002.0,N
1616992855.2,286047001.5,N
1616992875.9,286047002.7,P
1616992895.7,286047002.7,N
1616992915.6,286046999.9,N
1616992935.4,286047000.0,N
1616992955.2,286046999.7,N
1616992975.1,286047002.5,N
1616992976.0,286047002.5,N
1616992995.8,286046999.9,N
1616993015.6,286047002.0,N
1616993035.5,286047002.8,N
1616993055.3,286047001.9,N
1616993075.1,286046999.8,N
1616993095.9,286047002.6,N
1616993115.7,286047002.0,N
1616993135.5,286047002.3,N
1616993155.4,286046999.8,N
1616993175.2,286047002.6,N
1616993195.0,286047001.5,N
1616993195.9,286047001.5,N
1616993215.8,286047002.8,N
1616993235.6,286047002.2,N
1616993255.1,286047000.1,N
1616993275.9,286047002.7,N
1616993295.7,286047000.4,N
1616993315.5,286046999.8,N
1616993335.4,286047002.3,N
1616993355.2,286047000.0,N
1616993375.0,286046999.7,N
1616993375.9,286046999.7,N
1616993395.8,286047002.5,N
1616993415.6,286047001.9,N
1616993435.4,286046999.8,N
1616993455.3,286047001.6,N
1616993475.1,286046999.8,N
1616993476.0,286046999.8,N
1616993495.8,286047002.3,N
1616993515.7,286047002.5,N
1616993535.5,286047002.3,N
1616993555.3,286047000.4,N
1616993575.2,286047000.5,N
1616993595.9,286047002.8,N
1616993615.7,286046999.7,N
1616993635.6,286047002.0,N
1616993655.4,286047001.7,N
1616993675.2,286047002.4,N
1616993695.1,286047002.0,N
1616993696.0,286047002.0,N
1616993715.8,286047000.1,N
1616993735.6,286047002.3,N
1616993755.5,286047002.7,N
1616993775.3,286047001.5,N
1616993795.1,286047001.8,N
1616993815.9,286047001.7,N
1616993835.7,286047002.0,N
1616993855.5,286047001.6,N
1616993875.4,286047002.1,N
1616993895.2,286047002.8,N
1616993915.0,286047000.1,N
1616993915.9,286047000.1,N
1616993935.8,286047001.5,N
1616993955.6,286047001.6,N
1616993975.4,286047004.3,P
1616993995.3,286047002.7,N
