#timestamp,LO_Frequency,Hit 
1617040815.7,286047000.0,N
1617040835.5,286047000.4,N
1617040855.3,286047001.0,N
1617040875.2,286047001.0,N
1617040895.9,286046998.2,N
1617040915.7,286047000.9,N
1617040935.6,286047000.3,N
1617040955.4,286046999.9,N
1617040975.2,286047000.9,N
1617040995.1,286047000.1,N
1617041015.6,286046999.7,N
1617041035.6,286047000.0,N
1617041055.5,286046999.9,N
1617041075.3,286047002.6,P
1617041095.8,286047000.4,N
1617041115.6,286047000.0,N
1617041135.7,286046998.6,N
1617041155.5,286047002.8,N
1617041175.3,286047000.7,N
1617041195.2,286046999.8,N
1617041215.9,286047001.2,N
1617041235.7,286047001.1,N
1617041255.6,286046999.8,N
1617041275.4,286046999.9,N
1617041295.2,286047000.0,N
1617041315.1,286047002.8,N
1617041316.0,286047002.8,N
1617041335.8,286047002.4,N
1617041355.6,286047000.6,N
1617041375.5,286046999.7,N
1617041395.4,286046999.9,N
1617041415.4,286047002.4,N
1617041435.7,286047002.5,N
1617041455.6,286047002.3,N
1617041475.4,286047002.3,N
1617041495.2,286047000.1,N
1617041515.1,286047000.9,N
1617041516.0,286047000.9,N
1617041535.8,286047000.1,N
1617041555.6,286047000.6,N
1617041575.5,286047000.3,N
1617041595.3,286047000.1,N
1617041615.1,286047000.0,N
1617041635.9,286047000.0,N
1617041655.7,286046999.7,N
1617041675.5,286047002.6,N
1617041695.4,286047002.3,N
1617041715.2,286047002.2,N
1617041735.0,286047000.1,N
1617041735.9,286047000.1,N
1617041755.8,286047002.4,N
1617041775.6,286047001.9,N
1617041795.4,286047002.4,N
1617041815.3,286047001.5,N
1617041835.1,286047002.8,N
1617041836.0,286047002.8,N
1617041855.8,286047001.4,N
1617041875.7,286047002.4,N
1617041895.5,286047002.3,N
1617041915.3,286047004.3,P
1617041935.2,286047002.6,N
1617041955.0,286047002.8,N
1617041955.9,286047002.8,N
1617041975.7,286047000.3,N
1617041995.6,286047001.0,N
1617042015.8,286047002.5,N
1617042035.6,286047002.6,N
1617042055.4,286047002.0,N
1617042075.2,286046999.8,N
1617042095.1,286046999.7,N
1617042096.0,286046999.7,N
1617042115.8,286047000.0,N
1617042135.7,286047000.0,N
1617042155.5,286047002.8,N
1617042175.3,286046999.8,N
1617042195.2,286047002.8,N
1617042215.9,286047000.1,N
1617042235.7,286046999.8,N
1617042255.6,286047002.1,N
1617042275.4,286047002.8,N
1617042295.2,286047002.2,N
1617042315.0,286047002.6,N
1617042316.0,286047002.6,N
1617042335.8,286047002.2,N
1617042355.6,286047002.6,N
1617042375.4,286047002.3,N
1617042395.6,286047002.7,N
1617042415.4,286047002.0,N
1617042435.3,286047000.4,N
1617042455.1,286047000.1,N
1617042456.0,286047000.1,N
1617042475.8,286046999.7,N
1617042495.7,286047001.6,N
1617042515.5,286047002.7,N
1617042535.3,286047002.4,N
1617042555.2,286047004.4,P
1617042575.9,286047000.3,N
1617042595.7,286046999.9,N
1617042615.6,286047001.1,N
1617042635.4,286047000.9,N
1617042655.2,286046999.9,N
1617042675.1,286046999.7,N
1617042676.0,286046999.7,N
1617042695.8,286047000.7,N
1617042715.6,286047000.0,N
1617042735.5,286046999.7,N
1617042755.3,286047000.5,N
1617042775.1,286046999.7,N
1617042795.9,286047001.0,N
1617042815.7,286047000.1,N
1617042835.5,286046999.8,N
1617042855.4,286047002.8,N
1617042875.2,286047000.2,N
1617042895.0,286047000.3,N
1617042895.9,286047000.3,N
1617042915.8,286047000.6,N
1617042935.6,286047000.7,N
1617042955.4,286046999.7,N
1617042975.3,286047000.2,N
1617042995.1,286046999.9,N
1617042996.0,286046999.9,N
1617043015.8,286047000.0,N
1617043035.7,286047002.3,N
1617043055.5,286047000.7,N
1617043075.3,286047001.0,N
1617043095.2,286047001.0,N
1617043115.9,286046999.7,N
1617043135.6,286047000.5,N
1617043155.5,286046999.7,N
1617043175.3,286047002.3,P
1617043195.1,286046999.7,N
1617043215.9,286047002.8,N
1617043235.7,286046999.8,N
1617043255.5,286046999.9,N
1617043275.4,286047002.7,N
1617043295.3,286047002.3,N
1617043315.1,286046999.9,N
1617043335.9,286047002.6,N
1617043355.7,286047000.4,N
1617043375.5,286047002.3,N
1617043395.4,286047000.1,N
1617043415.2,286047002.6,N
1617043435.0,286047000.2,N
1617043435.9,286047000.2,N
1617043455.8,286047002.0,N
1617043475.6,286047002.6,N
1617043495.4,286047004.3,P
1617043515.3,286047002.3,N
1617043535.1,286047002.7,N
1617043555.9,286047002.8,N
1617043575.7,286047002.3,N
1617043595.5,286047002.3,N
1617043615.3,286047002.2,N
1617043635.2,286047002.6,P
1617043655.0,286046998.8,P
1617043655.9,286046998.8,N
1617043675.8,286046998.1,N
1617043695.6,286046998.8,N
1617043715.4,286047001.1,N
1617043735.3,286046998.2,N
1617043755.1,286046998.7,N
1617043756.0,286046998.7,N
1617043775.8,286046998.8,N
1617043795.7,286047001.1,N
1617043815.5,286046998.5,N
1617043835.3,286046998.5,N
1617043855.2,286047001.1,N
1617043875.9,286047000.5,N
1617043895.7,286047000.8,N
1617043915.6,286046998.3,N
1617043935.4,286046999.9,N
1617043955.2,286047001.2,N
1617043975.1,286046998.6,N
1617043976.0,286046998.6,N
1617043995.8,286047000.0,N
1617044015.6,286047000.1,N
1617044035.5,286047000.4,N
1617044055.1,286046998.7,N
1617044056.0,286046998.7,N
1617044075.8,286046998.1,N
1617044095.6,286047000.0,N
1617044115.5,286047000.4,N
1617044135.3,286047000.9,N
1617044155.1,286047000.6,N
1617044175.9,286047000.4,N
1617044195.7,286047000.4,N
1617044215.5,286046999.7,N
1617044235.4,286047000.5,N
1617044255.2,286047001.0,N
1617044275.0,286047002.5,N
1617044275.9,286047002.5,N
1617044295.8,286047000.9,N
1617044315.6,286047002.7,N
1617044335.4,286047002.2,N
1617044355.3,286047002.7,N
1617044375.1,286047000.1,N
1617044376.0,286047000.1,N
1617044395.8,286047002.3,N
