#timestamp,LO_Frequency,Hit 
1616994015.1,286047000.3,N
1616994016.0,286047000.3,N
1616994035.8,286047002.6,N
1616994055.7,286047000.3,N
1616994075.5,286047000.3,N
1616994095.3,286047000.0,N
1616994115.2,286047000.5,N
1616994135.9,286047000.7,N
1616994155.7,286047002.8,N
1616994175.6,286047000.2,N
1616994195.4,286047002.0,N
1616994215.2,286047002.3,N
1616994235.0,286047002.8,N
1616994236.0,286047002.8,N
1616994255.8,286047000.0,N
1616994275.6,286046999.7,N
1616994295.4,286046999.9,N
1616994315.3,286047000.1,N
1616994335.1,286046999.7,N
1616994355.8,286047000.3,N
1616994375.7,286046999.8,N
1616994395.5,286047000.9,N
1616994415.3,286047002.3,N
1616994435.2,286047000.1,N
1616994455.0,286047000.5,N
1616994455.9,286047000.5,N
1616994475.7,286047002.6,N
1616994495.6,286047002.7,N
1616994515.4,286047000.2,N
1616994535.2,286047001.0,N
1616994555.1,286047002.5,N
1616994556.0,286047002.5,N
1616994575.8,286047002.7,N
1616994595.6,286047000.0,N
1616994615.5,286047000.3,N
1616994635.3,286047000.3,N
1616994655.1,286047000.7,N
1616994675.9,286047002.4,N
1616994695.7,286047002.7,N
1616994715.5,286047002.8,N
1616994735.4,286046999.8,N
1616994755.2,286047002.1,N
1616994775.0,286047001.6,N
1616994775.9,286047001.6,N
1616994795.8,286047000.2,N
1616994815.6,286047002.3,N
1616994835.4,286047002.6,N
1616994855.3,286047002.2,N
1616994875.1,286046999.7,N
1616994876.0,286046999.7,N
1616994895.8,286047001.5,N
1616994915.7,286047002.7,N
1616994935.5,286047001.8,N
1616994955.3,286047001.8,N
1616994975.2,286047002.5,N
1616994995.9,286047000.1,N
1616995015.7,286047002.2,N
1616995035.6,286046999.7,N
1616995055.4,286047002.3,N
1616995075.2,286047002.1,N
1616995095.1,286047001.8,N
1616995096.0,286047001.8,N
1616995115.8,286047002.6,N
1616995135.6,286047001.6,N
1616995155.5,286047001.6,N
1616995175.3,286047004.4,P
1616995195.1,286047002.8,N
1616995215.9,286046999.7,N
1616995235.7,286047000.3,N
1616995255.5,286047000.4,N
1616995275.4,286047002.1,N
1616995295.2,286047002.1,N
1616995315.0,286047002.6,N
1616995315.9,286047002.6,N
1616995335.8,286047002.6,N
1616995355.6,286047002.6,N
1616995375.4,286047002.2,N
1616995395.3,286047002.2,N
1616995415.1,286047002.3,N
1616995416.0,286047002.3,N
1616995435.8,286047002.1,N
1616995455.7,286046999.9,N
1616995475.5,286047002.0,N
1616995495.3,286047002.5,N
1616995515.2,286047002.1,N
1616995535.9,286047000.3,N
1616995555.7,286046999.9,N
1616995575.6,286046999.8,N
1616995595.4,286047002.0,N
1616995615.2,286047002.2,N
1616995635.1,286047000.1,N
1616995636.0,286047000.1,N
1616995655.8,286046999.8,N
1616995675.6,286047002.8,N
1616995695.4,286047002.0,N
1616995715.3,286047002.7,N
1616995735.1,286047002.5,N
1616995755.8,286046999.7,N
1616995775.7,286047002.7,N
1616995795.5,286047002.6,N
1616995815.3,286047002.7,N
1616995835.2,286047001.4,N
1616995855.0,286047001.4,N
1616995855.9,286047001.4,N
1616995875.8,286047001.9,N
1616995895.6,286047002.3,N
1616995915.4,286047002.6,N
1616995935.3,286047002.2,N
1616995955.1,286047002.6,N
1616995975.7,286047002.5,N
1616995995.5,286047003.7,P
1616996015.4,286047002.7,N
1616996035.2,286047000.1,N
1616996055.0,286047002.7,N
1616996055.9,286047002.7,N
1616996075.8,286046999.8,N
1616996095.6,286047000.2,N
1616996115.4,286047000.5,N
1616996135.3,286047000.1,N
1616996155.1,286047002.2,N
1616996156.0,286047002.2,N
1616996175.8,286047001.9,N
1616996195.7,286047002.0,N
1616996215.5,286047002.1,N
1616996235.3,286047002.0,N
1616996255.2,286047001.5,N
1616996275.9,286046999.7,N
1616996295.7,286047002.0,N
1616996315.6,286047001.5,N
1616996335.4,286046999.8,N
1616996355.2,286047001.6,N
1616996375.1,286046999.7,N
1616996376.0,286046999.7,N
1616996395.8,286047002.1,N
1616996415.6,286047002.0,N
1616996435.5,286047002.6,N
1616996455.3,286047001.8,N
1616996475.1,286047002.5,N
1616996495.9,286047001.5,N
1616996515.7,286047002.3,N
1616996535.5,286046999.8,N
1616996555.4,286047002.3,N
1616996575.2,286046999.9,N
1616996595.0,286047001.6,N
1616996595.9,286047001.6,N
1616996615.8,286047002.4,N
1616996635.6,286047000.0,N
1616996655.4,286047002.1,N
1616996675.3,286047002.8,N
1616996695.1,286047002.4,N
1616996696.0,286047002.4,N
1616996715.8,286047001.6,N
1616996735.7,286047001.8,N
1616996755.5,286047001.9,N
1616996775.3,286047001.6,N
1616996795.2,286047002.1,N
1616996815.9,286047002.1,N
1616996835.7,286047002.8,N
1616996855.6,286047003.9,P
1616996875.4,286047000.0,N
1616996895.2,286046998.2,N
1616996915.1,286047000.5,N
1616996916.0,286047000.5,N
1616996935.8,286047000.5,N
1616996955.6,286046998.2,N
1616996975.5,286047000.7,N
1616996995.3,286046998.1,N
1616997015.1,286047000.2,N
1616997035.9,286047000.3,N
1616997055.7,286047000.7,N
1616997075.5,286047000.8,N
1616997095.4,286047000.0,N
1616997115.2,286046999.9,N
1616997135.0,286047000.3,N
1616997135.9,286047000.3,N
1616997155.8,286046999.7,N
1616997175.6,286047000.6,N
1616997195.4,286047000.0,N
1616997215.3,286047000.7,N
1616997235.1,286047000.6,N
1616997236.0,286047000.6,N
1616997255.8,286046999.7,N
1616997275.7,286047000.8,N
1616997295.5,286047000.0,N
1616997315.3,286047000.8,N
1616997335.2,286046999.7,N
1616997355.9,286047000.3,N
1616997375.7,286047002.8,N
1616997395.8,286047000.3,N
1616997415.7,286047002.2,N
1616997435.5,286047002.3,N
1616997455.3,286046999.8,N
1616997475.2,286047000.2,N
1616997495.9,286046999.7,N
1616997515.7,286047000.1,N
1616997535.6,286047000.3,N
1616997555.4,286047002.3,N
1616997575.2,286047000.1,N
1616997595.1,286047000.4,N
1616997596.0,286047000.4,N
