#timestamp,LO_Frequency,Hit 
1616986815.5,286046998.3,N
1616986835.3,286046998.3,N
1616986855.1,286046998.5,N
1616986875.9,286047001.2,N
1616986895.7,286046999.3,N
1616986915.5,286047001.2,N
1616986935.4,286046999.0,N
1616986955.2,286047001.1,N
1616986975.0,286046998.9,N
1616986975.9,286046998.9,N
1616986995.8,286046998.2,N
1616987015.6,286046998.9,N
1616987035.4,286047000.8,N
1616987055.3,286046998.4,N
1616987075.1,286047000.5,N
1616987095.8,286047000.7,N
1616987115.7,286047001.2,N
1616987135.5,286047000.8,N
1616987155.3,286046998.1,N
1616987175.2,286047000.8,N
1616987195.0,286046998.4,N
1616987195.9,286046998.4,N
1616987215.7,286047000.7,N
1616987235.6,286046998.9,N
1616987255.4,286046999.4,N
1616987275.2,286046998.2,N
1616987295.1,286046998.4,N
1616987296.0,286046998.4,N
1616987315.8,286047000.9,N
1616987335.6,286046998.6,N
1616987355.5,286047000.6,N
1616987375.3,286047000.8,N
1616987395.1,286047001.1,N
1616987415.9,286046998.2,N
1616987435.7,286046998.3,N
1616987455.5,286046998.4,N
1616987475.4,286046998.3,N
1616987495.2,286046998.5,N
1616987515.0,286046998.7,N
1616987515.9,286046998.7,N
1616987535.8,286046998.9,N
1616987555.6,286047001.2,N
1616987575.4,286046998.2,N
1616987595.3,286047001.0,N
1616987615.1,286046998.7,N
1616987635.8,286047001.1,N
1616987655.7,286046999.9,N
1616987675.5,286047000.9,N
1616987695.3,286047000.3,N
1616987715.2,286046998.6,N
1616987735.9,286047001.1,N
1616987755.7,286047000.6,N
1616987775.6,286047001.1,N
1616987795.4,286047000.9,N
1616987815.2,286046998.5,N
1616987835.1,286047001.0,N
1616987836.0,286047001.0,N
1616987855.8,286046998.2,N
1616987875.6,286047000.5,N
1616987895.5,286047000.9,N
1616987915.3,286046998.2,N
1616987935.1,286046999.8,N
1616987955.9,286047000.4,N
1616987975.7,286047000.2,N
1616987995.5,286047000.2,N
1616988015.4,286047000.1,N
1616988035.2,286047000.1,N
1616988055.0,286047000.2,N
1616988055.9,286047000.2,N
1616988075.8,286047000.2,N
1616988095.6,286046999.7,N
1616988115.4,286046999.8,N
1616988135.3,286047002.6,N
1616988155.1,286047000.8,N
1616988156.0,286047000.8,N
1616988175.8,286047000.5,N
1616988195.7,286047000.5,N
1616988215.5,286047000.2,N
1616988235.3,286046999.9,N
1616988255.1,286047000.0,N
1616988275.9,286047002.3,N
1616988295.7,286047000.1,N
1616988315.5,286046999.8,N
1616988335.4,286047000.0,N
1616988355.2,286047002.6,N
1616988375.0,286047002.6,N
1616988375.9,286047002.6,N
1616988395.8,286047000.2,N
1616988415.6,286046999.8,N
1616988435.4,286047002.4,N
1616988455.3,286047002.4,N
1616988475.1,286047000.0,N
1616988495.8,286047002.7,N
1616988515.7,286047002.0,N
1616988535.5,286046999.7,N
1616988555.3,286047002.2,N
1616988575.2,286047002.8,N
1616988595.9,286046999.9,N
1616988615.7,286047002.1,N
1616988635.6,286047002.4,N
1616988655.4,286047002.2,N
1616988675.2,286047002.2,N
1616988695.1,286047002.5,N
1616988696.0,286047002.5,N
1616988715.8,286047002.8,N
1616988735.6,286047001.7,N
1616988755.5,286047002.8,N
1616988775.3,286047001.8,N
1616988795.1,286047004.4,P
1616988815.9,286047000.0,N
1616988835.7,286047000.2,N
1616988855.5,286047000.4,N
1616988875.4,286047000.6,N
1616988895.2,286047002.8,N
1616988915.0,286047001.2,N
1616988915.9,286047001.2,N
1616988935.8,286047000.4,N
1616988955.6,286047002.7,N
1616988975.4,286047000.2,N
1616988995.3,286047000.9,N
1616989015.1,286046999.7,N
1616989016.0,286046999.7,N
1616989035.8,286047000.8,N
1616989055.7,286046999.9,N
1616989075.5,286047002.6,N
1616989095.3,286047000.4,N
1616989115.2,286047000.1,N
1616989135.9,286047002.4,N
1616989155.7,286047000.3,N
1616989175.6,286047002.7,N
1616989195.4,286047000.7,N
1616989215.2,286047002.3,N
1616989235.1,286046999.7,N
1616989236.0,286046999.7,N
1616989255.8,286047000.1,N
1616989275.6,286047000.1,N
1616989295.5,286047000.3,N
1616989315.3,286047000.1,N
1616989335.1,286047002.3,N
1616989355.9,286047001.6,N
1616989375.7,286047002.6,N
1616989395.5,286047001.6,N
1616989415.4,286047002.2,N
1616989435.2,286047000.0,N
1616989455.0,286047002.1,N
1616989455.9,286047002.1,N
1616989475.8,286046999.7,N
1616989495.6,286047001.5,N
1616989515.4,286047002.0,N
1616989535.3,286047001.6,N
1616989555.1,286047002.0,N
1616989556.0,286047002.0,N
1616989575.8,286047002.0,N
1616989595.6,286047001.6,N
1616989615.5,286047001.3,N
1616989635.3,286047001.9,N
1616989655.1,286047001.6,N
1616989675.9,286047004.3,P
1616989695.7,286047002.2,N
1616989715.6,286047002.2,N
1616989735.4,286047002.5,N
1616989755.2,286047002.5,N
1616989775.1,286047001.9,N
1616989776.0,286047001.9,N
1616989795.8,286046999.7,N
1616989815.6,286047002.3,N
1616989835.5,286047001.6,N
1616989855.3,286047000.1,N
1616989875.1,286047002.8,N
1616989895.8,286047002.4,N
1616989915.8,286047002.4,N
1616989935.6,286047002.8,N
1616989955.4,286047002.5,N
1616989975.3,286046999.7,N
1616989995.1,286047002.1,N
1616990015.8,286047001.6,N
1616990035.7,286047000.2,N
1616990055.5,286047002.7,N
1616990075.3,286047001.6,N
1616990095.2,286047002.7,N
1616990115.9,286047002.4,N
1616990135.7,286047001.9,N
1616990155.6,286047002.6,N
1616990175.4,286047002.2,N
1616990195.2,286047001.4,N
1616990215.1,286047002.4,N
1616990216.0,286047002.4,N
1616990235.8,286047002.4,N
1616990255.6,286047002.5,N
1616990275.5,286047004.4,P
1616990295.3,286047000.6,N
1616990315.1,286046998.5,N
1616990335.9,286046998.2,N
1616990355.7,286046998.6,N
1616990375.5,286047000.0,N
1616990395.4,286046999.8,N
