#timestamp,LO_Frequency,Hit 
1617026415.3,286046997.1,N
1617026435.1,286047014.3,P
1617026455.9,286046999.3,N
1617026475.7,286046998.6,N
1617026495.5,286047000.4,N
1617026515.4,286046999.0,N
1617026535.2,286046999.2,N
1617026555.0,286046996.5,N
1617026555.9,286046996.5,N
1617026575.8,286046998.7,N
1617026595.6,286046999.3,N
1617026615.4,286046996.8,N
1617026635.3,286046996.9,N
1617026655.1,286046996.9,N
1617026656.0,286046996.9,N
1617026675.8,286046999.1,N
1617026695.7,286046998.7,N
1617026715.5,286046996.5,N
1617026735.7,286046996.5,N
1617026755.5,286046998.9,N
1617026775.3,286046999.4,N
1617026795.2,286046999.0,N
1617026815.9,286046998.8,N
1617026835.7,286046999.6,N
1617026855.6,286046998.8,N
1617026875.4,286046999.6,N
1617026895.2,286046999.5,N
1617026915.1,286046999.1,N
1617026916.0,286046999.1,N
1617026935.8,286046996.8,N
1617026955.6,286046996.8,N
1617026975.5,286046999.6,N
1617026995.3,286046999.4,N
1617027015.1,286046998.8,N
1617027035.1,286046998.6,N
1617027036.0,286046998.6,N
1617027055.8,286046996.5,P
1617027075.6,286047000.5,N
1617027095.5,286047002.4,N
1617027115.3,286046998.6,N
1617027135.1,286047001.0,N
1617027155.9,286046998.4,N
1617027175.7,286046998.1,N
1617027195.5,286046996.5,N
1617027215.4,286046998.4,N
1617027235.2,286046999.1,N
1617027255.0,286046998.9,N
1617027255.9,286046998.9,N
1617027275.8,286046999.4,N
1617027295.6,286046998.3,N
1617027315.4,286046996.5,N
1617027335.3,286046998.9,N
1617027355.1,286046998.8,N
1617027356.0,286046998.8,N
1617027375.8,286046999.0,N
1617027395.7,286046995.0,P
1617027415.5,286046999.3,N
1617027435.3,286046999.6,N
1617027455.2,286046996.5,N
1617027475.4,286046998.3,N
1617027495.3,286044908.8,P
1617027515.1,286047000.0,N
1617027535.8,286047000.7,N
1617027555.7,286047001.1,N
1617027575.9,286047000.1,N
1617027595.7,286047000.8,N
1617027615.5,286047001.0,N
1617027635.4,286046998.5,N
1617027655.2,286047000.7,N
1617027675.0,286046998.1,N
1617027675.9,286046998.1,N
1617027695.8,286047000.7,N
1617027715.6,286046998.7,N
1617027735.4,286046999.0,N
1617027755.3,286046998.6,N
1617027775.1,286046996.6,N
1617027795.8,286046998.8,N
1617027815.7,286046997.1,N
1617027835.5,286046996.6,N
1617027855.3,286046997.0,N
1617027875.2,286046996.8,N
1617027895.0,286046999.2,N
1617027895.9,286046999.2,N
1617027915.7,286046996.6,N
1617027935.6,286046999.6,N
1617027955.4,286046999.0,N
1617027975.2,286046996.5,N
1617027995.1,286046996.9,N
1617027996.0,286046996.9,N
1617028015.8,286046997.4,N
1617028035.6,286046999.6,N
1617028055.5,286046997.2,N
1617028075.3,286046997.3,N
1617028095.1,286046996.7,N
1617028115.9,286046997.1,N
1617028135.7,286046997.5,N
1617028155.5,286046996.8,N
1617028175.4,286046996.6,N
1617028195.2,286046999.2,N
1617028215.0,286046997.7,N
1617028215.9,286046997.7,N
1617028235.8,286046997.8,N
1617028255.6,286046996.5,P
1617028275.5,286046999.0,N
1617028295.3,286046998.1,N
1617028315.1,286046998.5,N
1617028335.9,286046996.5,P
1617028355.7,286047000.2,N
1617028375.5,286047002.5,N
1617028395.4,286047002.7,N
1617028415.2,286047002.8,N
1617028435.0,286047000.5,N
1617028435.9,286047000.5,N
1617028455.8,286046999.7,N
1617028475.6,286047002.7,N
1617028495.4,286047002.4,N
1617028515.3,286047000.9,N
1617028535.1,286047000.8,N
1617028536.0,286047000.8,N
1617028555.8,286046998.5,N
1617028575.7,286047000.5,N
1617028595.5,286047001.0,N
1617028615.3,286047001.1,N
1617028635.2,286047001.2,N
1617028655.9,286047000.7,N
1617028675.7,286047000.7,N
1617028695.6,286047000.4,N
1617028715.4,286047000.3,N
1617028735.6,286046998.2,N
1617028755.5,286047000.7,N
1617028775.3,286046998.5,N
1617028795.1,286047001.2,N
1617028815.9,286047000.8,N
1617028835.7,286046998.2,N
1617028855.5,286047001.1,N
1617028875.4,286047001.0,N
1617028895.2,286046998.9,N
1617028915.4,286047000.7,N
1617028935.2,286047000.9,N
1617028955.0,286047001.0,N
1617028955.9,286047001.0,N
1617028975.8,286047000.8,N
1617028995.6,286046998.5,N
1617029015.4,286046998.6,N
1617029035.3,286046998.1,N
1617029055.1,286046998.6,N
1617029075.8,286046998.9,N
1617029095.7,286047001.1,N
1617029115.5,286046998.6,N
1617029135.3,286046998.9,N
1617029155.2,286047001.2,N
1617029175.5,286046998.3,N
1617029195.3,286046998.8,N
1617029215.1,286047000.8,N
1617029235.9,286046998.4,N
1617029255.2,286047000.6,N
1617029275.1,286046998.2,N
1617029276.0,286046998.2,N
1617029295.8,286046996.5,N
1617029315.6,286046998.3,N
1617029335.5,286047001.2,N
1617029355.3,286046998.8,N
1617029375.1,286047001.2,N
1617029395.9,286046999.4,N
1617029415.7,286046999.0,N
1617029435.5,286046998.7,N
1617029455.4,286046998.5,N
1617029475.2,286046998.3,N
1617029495.7,286046998.5,N
1617029515.5,286046998.9,N
1617029535.4,286046999.6,N
1617029555.2,286046999.0,N
1617029575.0,286046996.9,N
1617029575.9,286046996.9,N
1617029595.8,286046999.6,N
1617029615.6,286046999.3,N
1617029635.4,286046999.4,N
1617029655.3,286046996.6,N
1617029675.1,286046996.8,N
1617029676.0,286046996.8,N
1617029695.8,286046997.5,N
1617029715.7,286046997.8,N
1617029735.5,286046996.6,N
1617029755.3,286046997.4,N
1617029775.2,286046997.3,N
1617029795.9,286046997.3,N
1617029815.7,286046997.5,N
1617029835.6,286046997.1,N
1617029855.4,286046997.8,N
1617029875.2,286046997.9,N
1617029895.1,286046997.2,N
1617029896.0,286046997.2,N
1617029915.8,286046997.4,N
1617029935.6,286046998.0,N
1617029955.5,286046997.6,N
1617029975.3,286046997.5,N
1617029995.1,286046995.9,P
