# file name; noise; peak f.; mag.; duration
20210329214401956_OBSJAROMER-R5_met.fits;1.94994;26543;4.08302;41.472
20210329214445476_OBSJAROMER-R5_met.fits;1.60364;26538.6;4.03095;4.77867
20210329214452132_OBSJAROMER-R5_met.fits;1.5427;26543;4.2408;182.443
20210329214756452_OBSJAROMER-R5_met.fits;1.48315;26545.9;3.98837;9.216
20210329214808228_OBSJAROMER-R5_met.fits;1.72684;26544.4;4.02211;93.184
20210329214944142_OBSJAROMER-R5_met.fits;1.87414;26544.4;3.8087;114.517
20210329215140537_OBSJAROMER-R5_met.fits;1.82596;26544.4;4.0213;305.493
20210329215647908_OBSJAROMER-R5_met.fits;1.67565;26544.4;3.56012;102.4
20210329215832356_OBSJAROMER-R5_met.fits;1.79082;26544.4;3.88518;144.213
20210329220058446_OBSJAROMER-R5_met.fits;1.87148;26544.4;4.71714;30.72
20210329220041038_OBSJAROMER-R5_snap.fits;2.21902;26543;4.14058;0
20210329220131726_OBSJAROMER-R5_met.fits;1.51099;26543;3.67638;53.248
20210329220141113_OBSJAROMER-R5_snap.fits;1.88807;26543;4.40383;0
20210329220226852_OBSJAROMER-R5_met.fits;2.01517;26543;4.07545;41.984
20210329220241188_OBSJAROMER-R5_snap.fits;1.84868;26543;3.57917;0
20210329220341262_OBSJAROMER-R5_snap.fits;1.85402;26541.5;4.69975;0
20210329220441337_OBSJAROMER-R5_snap.fits;1.81435;26543;3.37;0
20210329220311396_OBSJAROMER-R5_met.fits;1.77287;26543;3.91637;155.648
20210329220550457_OBSJAROMER-R5_met.fits;2.05366;26544.4;4.23925;20.8213
20210329220541412_OBSJAROMER-R5_snap.fits;1.68488;26465.3;1.71085;0
20210329220614862_OBSJAROMER-R5_met.fits;1.96407;26544.4;4.18968;32.256
20210329220649337_OBSJAROMER-R5_met.fits;1.84277;26543;4.55555;5.80267
20210329220641486_OBSJAROMER-R5_snap.fits;1.94582;26543;4.15452;0
20210329220741561_OBSJAROMER-R5_snap.fits;1.57403;26543;4.59762;0
20210329220657870_OBSJAROMER-R5_met.fits;1.85812;26543;3.90183;102.4
20210329220842148_OBSJAROMER-R5_met.fits;1.81655;26547.4;3.89058;10.5813
20210329220841636_OBSJAROMER-R5_snap.fits;1.77213;26544.4;2.51798;0
20210329220941710_OBSJAROMER-R5_snap.fits;2.15714;26545.9;4.48172;0
20210329221041785_OBSJAROMER-R5_snap.fits;1.89454;26544.4;4.21853;0
20210329221141860_OBSJAROMER-R5_snap.fits;1.6404;26545.9;3.47211;0
20210329220854606_OBSJAROMER-R5_met.fits;2.02059;26544.4;4.24039;228.352
20210329221245348_OBSJAROMER-R5_met.fits;1.67794;26543;3.74296;10.24
20210329221241934_OBSJAROMER-R5_snap.fits;1.72888;26544.4;3.89359;0
20210329221342009_OBSJAROMER-R5_snap.fits;1.90304;26543;3.24187;0
20210329221442084_OBSJAROMER-R5_snap.fits;1.87089;26541.5;3.25031;0
20210329221542158_OBSJAROMER-R5_snap.fits;1.58122;26541.5;3.96002;0
20210329221642233_OBSJAROMER-R5_snap.fits;1.76946;26541.5;3.87978;0
20210329221742308_OBSJAROMER-R5_snap.fits;1.6605;26541.5;3.0027;0
20210329221842382_OBSJAROMER-R5_snap.fits;1.81225;26540;4.47308;0
20210329221942457_OBSJAROMER-R5_snap.fits;2.21625;26541.5;3.97826;0
20210329222042532_OBSJAROMER-R5_snap.fits;1.72998;26541.5;4.20454;0
20210329222142606_OBSJAROMER-R5_snap.fits;1.96353;26541.5;3.13277;0
20210329222242681_OBSJAROMER-R5_snap.fits;1.6205;26537.1;3.58554;0
20210329222342756_OBSJAROMER-R5_snap.fits;1.81979;26541.5;3.06262;0
20210329221301561_OBSJAROMER-R5_met.fits;1.24101;26543;4.43114;700.757
20210329222442830_OBSJAROMER-R5_snap.fits;2.00736;26540;3.61295;0
20210329222542905_OBSJAROMER-R5_snap.fits;1.68767;26540;4.60134;0
20210329222642980_OBSJAROMER-R5_snap.fits;1.87426;26540;3.1326;0
20210329222445049_OBSJAROMER-R5_met.fits;1.90015;26540;4.60571;232.619
20210329222743054_OBSJAROMER-R5_snap.fits;1.73032;26538.6;3.62497;0
20210329222839545_OBSJAROMER-R5_met.fits;1.86197;26540;4.16228;5.97333
20210329222843129_OBSJAROMER-R5_snap.fits;1.77016;26540;3.46166;0
20210329222847908_OBSJAROMER-R5_met.fits;1.53352;26537.1;3.66598;109.909
20210329222943204_OBSJAROMER-R5_snap.fits;1.78547;26538.6;4.22894;0
20210329223040036_OBSJAROMER-R5_met.fits;2.11079;26538.6;4.55092;24.4053
20210329223043278_OBSJAROMER-R5_snap.fits;2.01224;26538.6;3.33709;0
20210329223106489_OBSJAROMER-R5_met.fits;1.68703;26503.4;4.60729;83.968
20210329223143353_OBSJAROMER-R5_snap.fits;1.79941;26538.6;3.46237;0
20210329223243428_OBSJAROMER-R5_snap.fits;1.77413;26540;3.39499;0
20210329223232846_OBSJAROMER-R5_met.fits;1.94173;26541.5;4.23365;102.229
20210329223343502_OBSJAROMER-R5_snap.fits;1.5048;26538.6;4.32639;0
20210329223417294_OBSJAROMER-R5_met.fits;1.90118;26538.6;4.2764;31.744
20210329223450916_OBSJAROMER-R5_met.fits;1.50503;26538.6;3.04846;44.032
20210329223443577_OBSJAROMER-R5_snap.fits;2.0307;26537.1;3.62737;0
20210329223543652_OBSJAROMER-R5_snap.fits;1.99665;26537.1;5.16614;0
20210329223536825_OBSJAROMER-R5_met.fits;1.77436;26537.1;3.85348;117.419
20210329223643726_OBSJAROMER-R5_snap.fits;1.59909;26535.6;3.50205;0
20210329223743801_OBSJAROMER-R5_snap.fits;2.16429;26535.6;3.69213;0
20210329223843876_OBSJAROMER-R5_snap.fits;2.01604;26535.6;3.83345;0
20210329223736633_OBSJAROMER-R5_met.fits;1.63059;26537.1;3.4464;132.437
20210329223943950_OBSJAROMER-R5_snap.fits;2.06692;26535.6;2.95124;0
20210329224044025_OBSJAROMER-R5_snap.fits;1.9876;26537.1;3.75502;0
20210329223952654_OBSJAROMER-R5_met.fits;1.67986;26537.1;4.19853;130.901
20210329224144100_OBSJAROMER-R5_snap.fits;1.73006;26538.6;4.59456;0
20210329224205433_OBSJAROMER-R5_met.fits;1.73228;26537.1;3.48907;92.3307
20210329224244174_OBSJAROMER-R5_snap.fits;1.88566;26537.1;3.81267;0
20210329224344249_OBSJAROMER-R5_snap.fits;1.95985;26537.1;3.69623;0
20210329224444324_OBSJAROMER-R5_snap.fits;1.61706;26537.1;3.46846;0
20210329224544398_OBSJAROMER-R5_snap.fits;1.85905;26538.6;4.14376;0
20210329224644473_OBSJAROMER-R5_snap.fits;1.88595;26538.6;3.52684;0
20210329224744548_OBSJAROMER-R5_snap.fits;2.02282;26537.1;3.71534;0
20210329224844622_OBSJAROMER-R5_snap.fits;1.92912;26537.1;3.96522;0
20210329224944697_OBSJAROMER-R5_snap.fits;1.66895;26537.1;3.4626;0
20210329225044772_OBSJAROMER-R5_snap.fits;1.87701;26537.1;3.6805;0
20210329225144846_OBSJAROMER-R5_snap.fits;2.28708;26537.1;3.83671;0
20210329225244921_OBSJAROMER-R5_snap.fits;2.1587;26537.1;2.9553;0
20210329225344996_OBSJAROMER-R5_snap.fits;2.19345;26538.6;3.86793;0
20210329225445070_OBSJAROMER-R5_snap.fits;1.93216;26538.6;3.80872;0
20210329225545145_OBSJAROMER-R5_snap.fits;1.6166;26535.6;3.27185;0
20210329225645220_OBSJAROMER-R5_snap.fits;1.63489;26540;4.25717;0
20210329225745294_OBSJAROMER-R5_snap.fits;1.83867;26538.6;4.78298;0
20210329225845369_OBSJAROMER-R5_snap.fits;1.84228;26538.6;3.43618;0
20210329225945444_OBSJAROMER-R5_snap.fits;2.26887;26540;3.95862;0
