# file name; noise; peak f.; mag.; duration
20210329164446457_OBSJAROMER-R5_met.fits;1.49421;26543;3.58025;129.707
20210329164659065_OBSJAROMER-R5_met.fits;2.03923;26547.4;4.1303;19.7973
20210329164722446_OBSJAROMER-R5_met.fits;1.90276;26547.4;4.08451;561.664
20210329165646329_OBSJAROMER-R5_met.fits;1.81418;26547.4;3.82588;27.9893
20210329170018638_OBSJAROMER-R5_snap.fits;1.96933;26547.4;4.09499;0
20210329170118713_OBSJAROMER-R5_snap.fits;1.92309;26547.4;4.61474;0
20210329170218788_OBSJAROMER-R5_snap.fits;2.2497;26537.1;4.2225;0
20210329165716537_OBSJAROMER-R5_met.fits;1.52734;26547.4;3.88668;400.555
20210329170318862_OBSJAROMER-R5_snap.fits;1.90832;26547.4;4.08721;0
20210329170359140_OBSJAROMER-R5_met.fits;1.64179;26535.6;3.44845;57.0027
20210329170418937_OBSJAROMER-R5_snap.fits;2.04114;26494.6;1.64586;0
20210329170458361_OBSJAROMER-R5_met.fits;1.82697;26535.6;3.93029;61.6107
20210329170519012_OBSJAROMER-R5_snap.fits;2.21324;26544.4;3.01967;0
20210329170601849_OBSJAROMER-R5_met.fits;1.8792;26543;3.90623;56.1493
20210329170659876_OBSJAROMER-R5_met.fits;1.87904;26547.4;4.28063;15.5307
20210329170619086_OBSJAROMER-R5_snap.fits;1.9161;26543;3.18104;0
20210329170717284_OBSJAROMER-R5_met.fits;1.61285;26541.5;3.5507;20.3093
20210329170719161_OBSJAROMER-R5_snap.fits;1.68756;26518.1;3.5201;0
20210329170819236_OBSJAROMER-R5_snap.fits;1.51002;26541.5;3.2935;0
20210329170919310_OBSJAROMER-R5_snap.fits;1.91771;26532.7;2.68392;0
20210329170739470_OBSJAROMER-R5_met.fits;1.75496;26541.5;3.71485;161.963
20210329171023652_OBSJAROMER-R5_met.fits;1.83529;26545.9;3.79517;44.544
20210329171019385_OBSJAROMER-R5_snap.fits;1.98703;26534.2;3.56392;0
20210329171119460_OBSJAROMER-R5_snap.fits;1.59226;26547.4;3.85983;0
20210329171110756_OBSJAROMER-R5_met.fits;1.84761;26538.6;3.75955;102.4
20210329171255204_OBSJAROMER-R5_met.fits;1.98511;26541.5;4.17894;13.824
20210329171219534_OBSJAROMER-R5_snap.fits;1.94329;26528.3;1.81272;0
20210329171311588_OBSJAROMER-R5_met.fits;1.8183;26538.6;4.66957;60.416
20210329171319609_OBSJAROMER-R5_snap.fits;1.81008;26535.6;3.54046;0
20210329171414052_OBSJAROMER-R5_met.fits;1.74732;26541.5;3.61626;46.2507
20210329171502350_OBSJAROMER-R5_met.fits;2.16935;26544.4;4.82824;5.632
20210329171419684_OBSJAROMER-R5_snap.fits;1.88256;26540;3.02851;0
20210329171509860_OBSJAROMER-R5_met.fits;2.09025;26543;4.46442;21.1627
20210329171519758_OBSJAROMER-R5_snap.fits;2.04088;26540;2.85805;0
20210329171533753_OBSJAROMER-R5_met.fits;2.10474;26537.1;4.30181;57.1733
20210329171619833_OBSJAROMER-R5_snap.fits;1.6415;26547.4;4.12432;0
20210329171633486_OBSJAROMER-R5_met.fits;1.84099;26543;3.88582;91.648
20210329171719908_OBSJAROMER-R5_snap.fits;1.95012;26519.5;2.28827;0
20210329171809401_OBSJAROMER-R5_met.fits;2.11423;26545.9;4.66988;53.248
20210329171819982_OBSJAROMER-R5_snap.fits;2.06162;26534.2;2.8567;0
20210329171920057_OBSJAROMER-R5_snap.fits;1.89407;26532.7;2.32386;0
20210329172020132_OBSJAROMER-R5_snap.fits;1.83807;26522.5;4.21048;0
20210329172120206_OBSJAROMER-R5_snap.fits;1.91443;26518.1;2.55299;0
20210329171905721_OBSJAROMER-R5_met.fits;1.73862;26547.4;4.25153;237.909
20210329172220281_OBSJAROMER-R5_snap.fits;2.2146;26534.2;3.36972;0
20210329172305508_OBSJAROMER-R5_met.fits;1.95316;26543;4.20202;25.9413
20210329172333838_OBSJAROMER-R5_met.fits;2.29131;26545.9;4.92214;13.4827
20210329172320356_OBSJAROMER-R5_snap.fits;1.86473;26506.3;1.81424;0
20210329172350393_OBSJAROMER-R5_met.fits;1.59943;26543;4.36435;73.5573
20210329172420430_OBSJAROMER-R5_snap.fits;1.63432;26528.3;2.3739;0
20210329172507705_OBSJAROMER-R5_met.fits;1.75764;26545.9;3.63315;22.8693
20210329172533646_OBSJAROMER-R5_met.fits;1.77963;26543;5.07599;3.24267
20210329172520505_OBSJAROMER-R5_snap.fits;1.80179;26513.7;3.17756;0
20210329172540132_OBSJAROMER-R5_met.fits;1.71223;26547.4;3.94488;73.0453
20210329172620580_OBSJAROMER-R5_snap.fits;1.78301;26545.9;2.08232;0
20210329172656761_OBSJAROMER-R5_met.fits;1.85859;26538.6;4.00384;48.64
20210329172747278_OBSJAROMER-R5_met.fits;1.66892;26537.1;3.54784;8.192
20210329172720654_OBSJAROMER-R5_snap.fits;1.72482;26544.4;3.16318;0
20210329172820729_OBSJAROMER-R5_snap.fits;1.76334;26545.9;3.32463;0
20210329172757518_OBSJAROMER-R5_met.fits;1.83462;26540;3.91395;103.595
20210329172942990_OBSJAROMER-R5_met.fits;1.88671;26547.4;3.91215;11.0933
20210329172920804_OBSJAROMER-R5_snap.fits;1.73037;26545.9;4.0333;0
20210329172957497_OBSJAROMER-R5_met.fits;1.66145;26544.4;3.54596;25.2587
20210329173024804_OBSJAROMER-R5_met.fits;1.66977;26543;3.99897;45.568
20210329173020878_OBSJAROMER-R5_snap.fits;1.58333;26547.4;2.60289;0
20210329173112420_OBSJAROMER-R5_met.fits;1.6767;26543;3.5122;19.7973
20210329173134094_OBSJAROMER-R5_met.fits;1.79393;26544.4;3.68564;29.8667
20210329173120953_OBSJAROMER-R5_snap.fits;1.84699;26521;2.29779;0
20210329173206350_OBSJAROMER-R5_met.fits;1.82136;26547.4;4.47583;42.1547
20210329173250894_OBSJAROMER-R5_met.fits;1.68012;26544.4;4.52438;0.341333
20210329173254137_OBSJAROMER-R5_met.fits;1.81784;26543;3.64467;2.73067
20210329173259940_OBSJAROMER-R5_met.fits;1.96375;26543;4.58576;8.36267
20210329173310180_OBSJAROMER-R5_met.fits;1.49622;26544.4;3.71194;1.536
20210329173314446_OBSJAROMER-R5_met.fits;1.74595;26547.4;3.59124;1.36533
20210329173221028_OBSJAROMER-R5_snap.fits;1.62025;26545.9;3.30011;0
20210329173317860_OBSJAROMER-R5_met.fits;1.44365;26544.4;3.5753;20.8213
20210329173342606_OBSJAROMER-R5_met.fits;2.07372;26544.4;4.25696;4.096
20210329173348750_OBSJAROMER-R5_met.fits;1.67543;26547.4;4.21212;10.4107
20210329173402745_OBSJAROMER-R5_met.fits;1.61398;26541.5;3.26779;0.170667
20210329173404964_OBSJAROMER-R5_met.fits;1.65584;26547.4;4.00161;0.341333
20210329173407865_OBSJAROMER-R5_met.fits;2.01502;26504.9;5.49541;6.99733
20210329173321102_OBSJAROMER-R5_snap.fits;2.00663;26478.5;2.11575;0
20210329173417593_OBSJAROMER-R5_met.fits;1.78176;26547.4;4.21001;4.26667
20210329173423737_OBSJAROMER-R5_met.fits;1.64396;26543;3.87615;2.73067
20210329173428857_OBSJAROMER-R5_met.fits;1.68843;26547.4;4.05758;17.2373
20210329173448313_OBSJAROMER-R5_met.fits;1.57334;26543;3.42304;4.43733
20210329173455822_OBSJAROMER-R5_met.fits;1.6429;26547.4;3.70878;0.682667
20210329173458553_OBSJAROMER-R5_met.fits;1.63477;26547.4;3.91463;4.608
20210329173505380_OBSJAROMER-R5_met.fits;1.71958;26544.4;3.78097;2.90133
20210329173511012_OBSJAROMER-R5_met.fits;1.7072;26547.4;3.57098;0.170667
20210329173421177_OBSJAROMER-R5_snap.fits;1.65205;26526.9;1.64464;0
20210329173513913_OBSJAROMER-R5_met.fits;1.52606;26545.9;3.75926;11.0933
20210329173528932_OBSJAROMER-R5_met.fits;1.86766;26547.4;3.89267;0.170667
20210329173532174_OBSJAROMER-R5_met.fits;1.4924;26547.4;4.88638;12.288
20210329173549241_OBSJAROMER-R5_met.fits;1.42561;26541.5;2.95597;3.072
20210329173555556_OBSJAROMER-R5_met.fits;1.72992;26545.9;4.21871;2.56
20210329173559993_OBSJAROMER-R5_met.fits;1.61565;26547.4;4.63435;0.170667
20210329173602553_OBSJAROMER-R5_met.fits;1.93458;26543;4.10741;0.170667
20210329173605625_OBSJAROMER-R5_met.fits;1.93014;26547.4;4.24253;6.31467
20210329173614841_OBSJAROMER-R5_met.fits;1.52609;26541.5;3.51043;2.048
20210329173521252_OBSJAROMER-R5_snap.fits;1.83328;26545.9;2.26366;0
20210329173618937_OBSJAROMER-R5_met.fits;1.48671;26544.4;3.37726;12.4587
20210329173633785_OBSJAROMER-R5_met.fits;1.83855;26543;3.75474;2.38933
20210329173638222_OBSJAROMER-R5_met.fits;1.6323;26543;3.68524;24.064
20210329173707748_OBSJAROMER-R5_met.fits;1.55059;26547.4;4.01862;1.36533
20210329173711844_OBSJAROMER-R5_met.fits;1.84243;26547.4;4.85387;0.170667
20210329173714062_OBSJAROMER-R5_met.fits;1.37144;26543;3.18342;3.584
20210329173621326_OBSJAROMER-R5_snap.fits;1.99366;26545.9;5.14441;0
20210329173719694_OBSJAROMER-R5_met.fits;1.99366;26545.9;5.14441;3.072
20210329173724814_OBSJAROMER-R5_met.fits;1.68844;26545.9;3.89976;2.21867
20210329173730105_OBSJAROMER-R5_met.fits;1.87706;26547.4;3.9462;4.43733
20210329173736590_OBSJAROMER-R5_met.fits;1.89934;26543;3.85412;1.024
20210329173740174_OBSJAROMER-R5_met.fits;1.73145;26543;3.87188;3.92533
20210329173747001_OBSJAROMER-R5_met.fits;1.50148;26547.4;4.75553;2.38933
20210329173756217_OBSJAROMER-R5_met.fits;1.6592;26547.4;3.68019;0.341333
20210329173802361_OBSJAROMER-R5_met.fits;2.05178;26547.4;4.19946;1.19467
20210329173807652_OBSJAROMER-R5_met.fits;1.73255;26547.4;3.80277;1.024
20210329173811748_OBSJAROMER-R5_met.fits;1.78654;26547.4;4.9198;0.170667
20210329173813796_OBSJAROMER-R5_met.fits;1.80834;26544.4;3.66725;1.536
20210329173721401_OBSJAROMER-R5_snap.fits;1.74892;26497.6;1.73102;0
20210329173818233_OBSJAROMER-R5_met.fits;1.85283;26544.4;3.84838;1.19467
20210329173823012_OBSJAROMER-R5_met.fits;1.61956;26545.9;3.68192;12.9707
20210329173838030_OBSJAROMER-R5_met.fits;1.70803;26547.4;3.71666;6.48533
20210329173847417_OBSJAROMER-R5_met.fits;1.57235;26545.9;3.17334;4.77867
20210329173855268_OBSJAROMER-R5_met.fits;1.6282;26547.4;3.30887;3.072
20210329173902948_OBSJAROMER-R5_met.fits;1.7673;26547.4;3.82627;13.6533
20210329173821476_OBSJAROMER-R5_snap.fits;2.02386;26545.9;4.28908;0
20210329173918820_OBSJAROMER-R5_met.fits;1.69542;26544.4;4.27314;1.19467
20210329173923086_OBSJAROMER-R5_met.fits;1.66181;26547.4;3.43901;4.43733
20210329173930766_OBSJAROMER-R5_met.fits;1.44569;26544.4;3.40613;17.5787
20210329173950734_OBSJAROMER-R5_met.fits;1.61769;26544.4;3.98972;3.75467
20210329173956537_OBSJAROMER-R5_met.fits;1.77868;26545.9;4.95655;6.656
20210329173921550_OBSJAROMER-R5_snap.fits;1.83702;26547.4;3.78057;0
20210329174005924_OBSJAROMER-R5_met.fits;1.71131;26541.5;3.94631;18.7733
20210329174027598_OBSJAROMER-R5_met.fits;1.81035;26545.9;4.48954;0.170667
20210329174033230_OBSJAROMER-R5_met.fits;1.70167;26547.4;3.94536;6.31467
20210329174042105_OBSJAROMER-R5_met.fits;1.77521;26545.9;4.58748;0.170667
20210329174044153_OBSJAROMER-R5_met.fits;1.74702;26547.4;3.90764;18.0907
20210329174104292_OBSJAROMER-R5_met.fits;1.74242;26543;3.80395;7.33867
20210329174114020_OBSJAROMER-R5_met.fits;1.71743;26541.5;4.14187;0.170667
20210329174021625_OBSJAROMER-R5_snap.fits;1.85647;26547.4;3.6341;0
20210329174117774_OBSJAROMER-R5_met.fits;2.14878;26547.4;4.37954;5.97333
20210329174125625_OBSJAROMER-R5_met.fits;1.69714;26547.4;3.46055;1.87733
20210329174129721_OBSJAROMER-R5_met.fits;1.47266;26547.4;3.62519;6.144
20210329174138254_OBSJAROMER-R5_met.fits;1.95741;26547.4;4.30963;9.216
20210329174149348_OBSJAROMER-R5_met.fits;1.74503;26547.4;3.72533;1.024
20210329174152249_OBSJAROMER-R5_met.fits;2.11405;26545.9;4.29499;2.56
20210329174158564_OBSJAROMER-R5_met.fits;1.65857;26543;4.30432;0.512
20210329174203001_OBSJAROMER-R5_met.fits;1.72347;26547.4;3.83106;12.1173
20210329174121700_OBSJAROMER-R5_snap.fits;1.94425;26544.4;2.64384;0
20210329174217849_OBSJAROMER-R5_met.fits;1.63025;26544.4;4.23928;6.144
20210329174226553_OBSJAROMER-R5_met.fits;1.79901;26547.4;5.04093;16.5547
20210329174245156_OBSJAROMER-R5_met.fits;2.03762;26545.9;4.57658;6.99733
20210329174254030_OBSJAROMER-R5_met.fits;1.77454;26547.4;3.92064;7.168
20210329174304100_OBSJAROMER-R5_met.fits;1.68536;26544.4;3.37473;6.656
20210329174312633_OBSJAROMER-R5_met.fits;1.70016;26547.4;3.8582;0.682667
20210329174317241_OBSJAROMER-R5_met.fits;1.75749;26541.5;4.22512;0.170667
20210329174221774_OBSJAROMER-R5_snap.fits;1.82043;26541.5;2.64432;0
20210329174319972_OBSJAROMER-R5_met.fits;1.69993;26544.4;3.60813;19.2853
20210329174341646_OBSJAROMER-R5_met.fits;1.86197;26543;4.0179;4.77867
20210329174349838_OBSJAROMER-R5_met.fits;1.90796;26547.4;3.9217;0.170667
20210329174351886_OBSJAROMER-R5_met.fits;1.93911;26545.9;3.92444;0.341333
20210329174354105_OBSJAROMER-R5_met.fits;1.71563;26545.9;3.73868;0.170667
20210329174356665_OBSJAROMER-R5_met.fits;1.73831;26541.5;3.71905;0.341333
20210329174359396_OBSJAROMER-R5_met.fits;1.90324;26543;4.39978;4.608
20210329174406734_OBSJAROMER-R5_met.fits;1.84502;26547.4;4.011;4.77867
20210329174414585_OBSJAROMER-R5_met.fits;1.82359;26547.4;4.25063;3.072
20210329174321849_OBSJAROMER-R5_snap.fits;2.0298;26545.9;2.38913;0
20210329174419534_OBSJAROMER-R5_met.fits;1.77802;26544.4;3.66602;7.85067
20210329174429945_OBSJAROMER-R5_met.fits;1.75031;26547.4;4.75426;1.19467
20210329174433017_OBSJAROMER-R5_met.fits;1.59467;26541.5;3.59814;0.170667
20210329174435748_OBSJAROMER-R5_met.fits;1.60832;26543;4.29477;7.168
20210329174445476_OBSJAROMER-R5_met.fits;1.93951;26544.4;4.05895;5.80267
20210329174455545_OBSJAROMER-R5_met.fits;1.76171;26547.4;4.23142;5.632
20210329174503396_OBSJAROMER-R5_met.fits;1.46662;26543;3.38538;5.632
20210329174511758_OBSJAROMER-R5_met.fits;1.72216;26543;3.44788;3.584
20210329174421924_OBSJAROMER-R5_snap.fits;1.83164;26529.8;2.0166;0
20210329174518244_OBSJAROMER-R5_met.fits;1.77095;26541.5;3.88289;29.3547
20210329174550158_OBSJAROMER-R5_met.fits;1.76101;26545.9;3.68419;0.170667
20210329174552718_OBSJAROMER-R5_met.fits;1.60165;26544.4;3.66345;1.024
20210329174556132_OBSJAROMER-R5_met.fits;2.01509;26547.4;4.07158;3.072
20210329174602276_OBSJAROMER-R5_met.fits;1.7982;26547.4;4.80629;1.87733
20210329174606372_OBSJAROMER-R5_met.fits;1.94331;26547.4;4.25399;8.704
20210329174521998_OBSJAROMER-R5_snap.fits;1.77534;26481.4;1.88981;0
20210329174617465_OBSJAROMER-R5_met.fits;1.52533;26547.4;4.57206;2.56
20210329174622414_OBSJAROMER-R5_met.fits;1.84854;26543;4.52583;1.536
20210329174625828_OBSJAROMER-R5_met.fits;1.69777;26543;3.91939;4.096
20210329174622073_OBSJAROMER-R5_snap.fits;1.81176;26535.6;2.80502;0
20210329174722148_OBSJAROMER-R5_snap.fits;1.98223;26484.4;2.45212;0
20210329174822222_OBSJAROMER-R5_snap.fits;1.64603;26541.5;2.81846;0
20210329174922297_OBSJAROMER-R5_snap.fits;2.21697;26535.6;2.81763;0
20210329175022372_OBSJAROMER-R5_snap.fits;1.97551;26543;4.32282;0
20210329175122446_OBSJAROMER-R5_snap.fits;2.09572;26547.4;4.02183;0
20210329175222521_OBSJAROMER-R5_snap.fits;2.2371;26541.5;3.31991;0
20210329175322596_OBSJAROMER-R5_snap.fits;2.28226;26515.1;2.31071;0
20210329175422670_OBSJAROMER-R5_snap.fits;1.91586;26475.6;2.46839;0
20210329175522745_OBSJAROMER-R5_snap.fits;1.76461;26544.4;4.19015;0
20210329175622820_OBSJAROMER-R5_snap.fits;1.92087;26488.8;1.74277;0
20210329175722894_OBSJAROMER-R5_snap.fits;2.00617;26547.4;3.52375;0
20210329175822969_OBSJAROMER-R5_snap.fits;2.22357;26526.9;2.32155;0
20210329175923044_OBSJAROMER-R5_snap.fits;2.45223;26537.1;2.74986;0
