# file name; noise; peak f.; mag.; duration
20210329094755428_OBSJAROMER-R5_met.fits;1.95273;26526.9;4.70753;119.637
20210329094956942_OBSJAROMER-R5_met.fits;1.85558;26526.9;3.73133;122.88
20210329095202553_OBSJAROMER-R5_met.fits;1.75234;26528.3;3.58091;15.0187
20210329095222350_OBSJAROMER-R5_met.fits;1.81029;26526.9;4.57795;213.845
20210329095558244_OBSJAROMER-R5_met.fits;1.78448;26528.3;3.84205;71.168
20210329095711289_OBSJAROMER-R5_met.fits;1.74592;26531.2;4.70405;3.75467
20210329095717092_OBSJAROMER-R5_met.fits;1.91552;26529.8;3.99045;0.170667
20210329095719140_OBSJAROMER-R5_met.fits;1.68131;26528.3;3.85951;0.170667
20210329095724260_OBSJAROMER-R5_met.fits;1.61584;26531.2;4.36705;0.170667
20210329095740132_OBSJAROMER-R5_met.fits;1.82911;26529.8;4.04807;4.096
20210329095749348_OBSJAROMER-R5_met.fits;1.67429;26531.2;3.36017;12.6293
20210329095806585_OBSJAROMER-R5_met.fits;1.71512;26529.8;3.59124;98.304
20210329095947278_OBSJAROMER-R5_met.fits;1.89377;26531.2;4.15678;61.952
20210329100047353_OBSJAROMER-R5_snap.fits;2.00213;26531.2;3.72057;0
20210329100147428_OBSJAROMER-R5_snap.fits;1.93031;26531.2;3.8478;0
20210329100051790_OBSJAROMER-R5_met.fits;1.93493;26531.2;3.93914;168.619
20210329100247502_OBSJAROMER-R5_snap.fits;2.11828;26531.2;3.77449;0
20210329100343140_OBSJAROMER-R5_met.fits;1.77756;26532.7;4.64004;8.36267
20210329100355428_OBSJAROMER-R5_met.fits;1.83175;26532.7;6.33148;15.1893
20210329100413348_OBSJAROMER-R5_met.fits;1.78234;26532.7;4.56989;0.170667
20210329100421710_OBSJAROMER-R5_met.fits;1.9137;26532.7;4.58756;0.170667
20210329100347577_OBSJAROMER-R5_snap.fits;2.36335;26531.2;2.97301;0
20210329100447652_OBSJAROMER-R5_snap.fits;1.88495;26532.7;3.63581;0
20210329100547726_OBSJAROMER-R5_snap.fits;1.96808;26531.2;4.10467;0
20210329100647801_OBSJAROMER-R5_snap.fits;1.71849;26529.8;3.54093;0
20210329100747876_OBSJAROMER-R5_snap.fits;2.0746;26531.2;4.27811;0
20210329100847950_OBSJAROMER-R5_snap.fits;1.82438;26531.2;3.92244;0
20210329100948025_OBSJAROMER-R5_snap.fits;2.16445;26531.2;4.92018;0
20210329101048100_OBSJAROMER-R5_snap.fits;2.06774;26531.2;3.46398;0
20210329100424441_OBSJAROMER-R5_met.fits;2.0793;26531.2;4.66089;471.381
20210329101218894_OBSJAROMER-R5_met.fits;1.88109;26531.2;3.87651;0.170667
20210329101148174_OBSJAROMER-R5_snap.fits;2.14377;26529.8;4.33395;0
20210329101225721_OBSJAROMER-R5_met.fits;2.04882;26529.8;4.25791;23.2107
20210329101301902_OBSJAROMER-R5_met.fits;1.34122;26529.8;3.05923;0.170667
20210329101248249_OBSJAROMER-R5_snap.fits;2.02945;26529.8;3.61989;0
20210329101310265_OBSJAROMER-R5_met.fits;1.67977;26529.8;4.54919;45.2267
20210329101348324_OBSJAROMER-R5_snap.fits;2.10812;26529.8;3.81961;0
20210329101448398_OBSJAROMER-R5_snap.fits;2.0106;26529.8;2.52916;0
20210329101357369_OBSJAROMER-R5_met.fits;1.92235;26529.8;4.81553;150.016
20210329101641380_OBSJAROMER-R5_met.fits;1.7745;26531.2;4.33666;0.341333
20210329101548473_OBSJAROMER-R5_snap.fits;1.95624;26529.8;3.65242;0
20210329101645646_OBSJAROMER-R5_met.fits;1.93201;26529.8;3.93974;6.48533
20210329101711076_OBSJAROMER-R5_met.fits;1.90277;26529.8;4.42241;4.608
20210329101718073_OBSJAROMER-R5_met.fits;1.64412;26529.8;3.53535;0.512
20210329101648548_OBSJAROMER-R5_snap.fits;1.92016;26529.8;3.74258;0
20210329101748622_OBSJAROMER-R5_snap.fits;2.15588;26528.3;3.14055;0
20210329101720633_OBSJAROMER-R5_met.fits;1.92258;26528.3;4.08281;86.016
20210329101848697_OBSJAROMER-R5_snap.fits;2.09472;26526.9;4.10169;0
20210329101948772_OBSJAROMER-R5_snap.fits;1.88507;26526.9;3.22671;0
20210329102048846_OBSJAROMER-R5_snap.fits;2.30835;26528.3;3.92366;0
20210329101848526_OBSJAROMER-R5_met.fits;1.90441;26528.3;4.15169;198.144
20210329102209060_OBSJAROMER-R5_met.fits;1.55377;26529.8;3.75452;6.48533
20210329102217422_OBSJAROMER-R5_met.fits;1.90168;26526.9;4.3119;8.36267
20210329102148921_OBSJAROMER-R5_snap.fits;1.89942;26526.9;4.23678;0
20210329102245753_OBSJAROMER-R5_met.fits;1.76081;26526.9;3.76156;3.24267
20210329102255310_OBSJAROMER-R5_met.fits;1.84556;26526.9;4.7584;30.8907
20210329102248996_OBSJAROMER-R5_snap.fits;1.90219;26526.9;4.14353;0
20210329102328249_OBSJAROMER-R5_met.fits;1.53705;26526.9;3.3908;19.7973
20210329102349070_OBSJAROMER-R5_snap.fits;1.89283;26526.9;3.93325;0
20210329102449145_OBSJAROMER-R5_snap.fits;1.89175;26526.9;4.38086;0
20210329102549220_OBSJAROMER-R5_snap.fits;1.72927;26525.4;3.88294;0
20210329102649294_OBSJAROMER-R5_snap.fits;1.94692;26523.9;2.7647;0
20210329102350777_OBSJAROMER-R5_met.fits;1.78913;26526.9;3.77612;246.955
20210329102808142_OBSJAROMER-R5_met.fits;1.55142;26525.4;3.31585;6.31467
20210329102819406_OBSJAROMER-R5_met.fits;1.6315;26525.4;3.9679;25.088
20210329102749369_OBSJAROMER-R5_snap.fits;2.08815;26525.4;2.68781;0
20210329102849444_OBSJAROMER-R5_snap.fits;2.13246;26525.4;4.47128;0
20210329102949518_OBSJAROMER-R5_snap.fits;2.15902;26525.4;4.21709;0
20210329102853369_OBSJAROMER-R5_met.fits;1.87001;26526.9;4.32651;116.736
20210329103052324_OBSJAROMER-R5_met.fits;1.76804;26523.9;4.53115;52.3947
20210329103049593_OBSJAROMER-R5_snap.fits;1.91591;26523.9;3.51752;0
20210329103149668_OBSJAROMER-R5_snap.fits;2.20825;26523.9;3.5708;0
20210329103249742_OBSJAROMER-R5_snap.fits;2.17955;26523.9;4.33849;0
20210329103147108_OBSJAROMER-R5_met.fits;2.25316;26525.4;4.92344;148.309
20210329103421561_OBSJAROMER-R5_met.fits;1.77832;26526.9;4.34791;0.341333
20210329103423780_OBSJAROMER-R5_met.fits;1.71423;26525.4;3.54317;17.2373
20210329103349817_OBSJAROMER-R5_snap.fits;2.08025;26525.4;3.5933;0
20210329103443918_OBSJAROMER-R5_met.fits;1.81757;26525.4;3.67947;7.168
20210329103454158_OBSJAROMER-R5_met.fits;1.83714;26523.9;3.73392;1.536
20210329103502862_OBSJAROMER-R5_met.fits;1.48446;26523.9;3.14204;0.170667
20210329103507812_OBSJAROMER-R5_met.fits;1.55073;26525.4;3.33972;3.24267
20210329103449892_OBSJAROMER-R5_snap.fits;1.92595;26525.4;5.10716;0
20210329103514980_OBSJAROMER-R5_met.fits;1.97974;26525.4;5.16198;90.9653
20210329103549966_OBSJAROMER-R5_snap.fits;1.97481;26525.4;2.85265;0
20210329103650041_OBSJAROMER-R5_snap.fits;2.01842;26523.9;3.59829;0
20210329103750116_OBSJAROMER-R5_snap.fits;1.87526;26525.4;4.09128;0
20210329103850190_OBSJAROMER-R5_snap.fits;1.93277;26531.2;4.36149;0
20210329103950265_OBSJAROMER-R5_snap.fits;2.22624;26525.4;4.85063;0
20210329104050340_OBSJAROMER-R5_snap.fits;2.03726;26526.9;3.76906;0
20210329104150414_OBSJAROMER-R5_snap.fits;1.89393;26526.9;2.47199;0
20210329103647822_OBSJAROMER-R5_met.fits;2.05973;26525.4;4.27072;370.517
20210329104301070_OBSJAROMER-R5_met.fits;2.06096;26529.8;4.78342;2.56
20210329104311993_OBSJAROMER-R5_met.fits;1.58918;26528.3;3.33662;0.170667
20210329104315748_OBSJAROMER-R5_met.fits;1.73662;26526.9;3.82974;6.82667
20210329104325988_OBSJAROMER-R5_met.fits;1.6653;26526.9;3.51625;0.170667
20210329104328206_OBSJAROMER-R5_met.fits;1.65156;26526.9;3.54691;0.170667
20210329104250489_OBSJAROMER-R5_snap.fits;1.98748;26528.3;3.89383;0
20210329104334180_OBSJAROMER-R5_met.fits;1.68592;26528.3;3.41059;17.92
20210329104350564_OBSJAROMER-R5_snap.fits;2.16016;26529.8;4.3803;0
20210329104450638_OBSJAROMER-R5_snap.fits;1.86376;26528.3;3.64581;0
20210329104355001_OBSJAROMER-R5_met.fits;2.24544;26528.3;4.57059;158.208
20210329104635086_OBSJAROMER-R5_met.fits;2.19565;26529.8;4.47888;6.144
20210329104550713_OBSJAROMER-R5_snap.fits;1.50283;26529.8;4.75348;0
20210329104643278_OBSJAROMER-R5_met.fits;1.95863;26529.8;4.42239;38.2293
20210329104650788_OBSJAROMER-R5_snap.fits;1.73323;26531.2;3.78861;0
20210329104750862_OBSJAROMER-R5_snap.fits;2.11491;26529.8;3.81483;0
20210329104850937_OBSJAROMER-R5_snap.fits;1.96;26531.2;4.03192;0
20210329104951012_OBSJAROMER-R5_snap.fits;1.7678;26532.7;3.82065;0
20210329105051086_OBSJAROMER-R5_snap.fits;1.74592;26532.7;4.43795;0
20210329105151161_OBSJAROMER-R5_snap.fits;1.64839;26532.7;3.43708;0
20210329105251236_OBSJAROMER-R5_snap.fits;1.88487;26532.7;3.39323;0
20210329105351310_OBSJAROMER-R5_snap.fits;1.91399;26532.7;4.72999;0
20210329105451385_OBSJAROMER-R5_snap.fits;1.59813;26532.7;4.26175;0
20210329105551460_OBSJAROMER-R5_snap.fits;1.89984;26534.2;4.73077;0
20210329105651534_OBSJAROMER-R5_snap.fits;1.94886;26532.7;3.37493;0
20210329105751609_OBSJAROMER-R5_snap.fits;2.15648;26532.7;3.26219;0
20210329105851684_OBSJAROMER-R5_snap.fits;1.74508;26532.7;2.64526;0
20210329105951758_OBSJAROMER-R5_snap.fits;1.95588;26534.2;4.3993;0
