#timestamp,LO_Frequency,Hit 
1617004815.0,286047000.8,N
1617004815.9,286047000.8,N
1617004835.8,286046999.0,N
1617004855.6,286046998.1,N
1617004875.4,286046999.3,N
1617004895.3,286046998.3,N
1617004915.1,286046998.7,N
1617004916.0,286046998.7,N
1617004935.8,286046999.2,N
1617004955.7,286046998.3,N
1617004975.5,286046998.5,N
1617004995.3,286046999.1,N
1617005015.2,286046998.8,N
1617005035.9,286046998.6,N
1617005055.7,286046999.0,N
1617005075.6,286046998.7,N
1617005095.4,286046998.6,N
1617005115.2,286046998.5,N
1617005135.0,286046998.9,N
1617005136.0,286046998.9,N
1617005155.8,286046999.6,N
1617005175.6,286046998.6,N
1617005195.4,286046998.6,N
1617005215.3,286046998.7,N
1617005235.1,286046998.8,N
1617005255.8,286046999.4,N
1617005275.7,286046999.6,N
1617005295.5,286046999.3,N
1617005315.3,286046998.9,N
1617005335.2,286046996.8,P
1617005355.0,286046998.5,N
1617005375.8,286047000.6,N
1617005395.6,286047000.8,N
1617005415.5,286047001.2,N
1617005435.4,286046998.3,N
1617005455.2,286046998.8,N
1617005475.0,286047001.0,N
1617005475.9,286047001.0,N
1617005495.8,286046998.8,N
1617005515.6,286047001.2,N
1617005535.4,286046998.4,N
1617005555.3,286046998.9,N
1617005575.1,286046999.4,N
1617005595.8,286046999.6,N
1617005615.7,286046996.7,N
1617005635.5,286046998.9,N
1617005655.3,286046999.5,N
1617005675.2,286046998.9,N
1617005695.9,286046997.0,N
1617005715.7,286046996.6,N
1617005735.6,286046996.5,N
1617005755.4,286046999.4,N
1617005775.2,286046999.5,N
1617005795.1,286046998.5,N
1617005796.0,286046998.5,N
1617005815.8,286046999.1,N
1617005835.6,286046996.7,N
1617005855.5,286046998.4,N
1617005875.3,286046996.5,N
1617005895.1,286046999.3,N
1617005915.9,286046999.0,N
1617005935.7,286046997.1,N
1617005955.5,286046998.8,N
1617005975.4,286046996.6,N
1617005995.2,286046997.5,N
1617006015.0,286046997.9,N
1617006015.9,286046997.9,N
1617006035.8,286046999.6,N
1617006055.6,286046997.9,N
1617006075.4,286046997.4,N
1617006095.3,286046995.2,P
1617006115.1,286046997.1,N
1617006116.0,286046997.1,N
1617006135.8,286046999.5,N
1617006155.7,286046997.5,N
1617006175.5,286046997.5,N
1617006195.3,286046996.5,N
1617006215.5,286046997.4,N
1617006235.3,286046996.7,P
1617006255.2,286046998.6,P
1617006275.9,286046999.3,N
1617006295.7,286046998.6,N
1617006315.6,286047000.6,N
1617006335.4,286046998.3,N
1617006355.2,286046998.8,N
1617006375.1,286046999.2,N
1617006376.0,286046999.2,N
1617006395.8,286046998.4,N
1617006415.6,286046999.0,N
1617006435.5,286046999.6,N
1617006455.3,286046996.6,P
1617006475.1,286047001.2,N
1617006495.9,286046999.0,N
1617006515.7,286046999.3,N
1617006535.5,286046998.4,N
1617006555.4,286046997.1,N
1617006575.2,286046996.7,N
1617006595.0,286046996.7,N
1617006595.9,286046996.7,N
1617006615.8,286046997.2,N
1617006635.6,286046997.7,N
1617006655.4,286046995.0,P
1617006675.3,286046996.6,N
1617006695.1,286046999.3,N
1617006715.8,286046999.5,N
1617006735.7,286046999.1,N
1617006755.5,286046996.7,N
1617006775.3,286046999.6,N
1617006795.2,286046997.9,N
1617006815.9,286046995.8,N
1617006835.7,286046997.9,N
1617006855.6,286046994.9,P
1617006875.4,286046998.2,N
1617006895.2,286046998.9,N
1617006915.1,286046999.3,N
1617006916.0,286046999.3,N
1617006935.8,286046998.7,N
1617006955.6,286046999.5,N
1617006975.5,286046996.7,N
1617006995.3,286046996.5,N
1617007015.1,286046997.9,N
1617007035.9,286046994.9,P
1617007055.7,286046998.9,N
1617007075.5,286046998.8,N
1617007095.4,286047000.4,N
1617007115.2,286046998.7,N
1617007135.0,286046998.3,N
1617007135.9,286046998.3,N
1617007155.8,286046998.4,N
1617007175.6,286046998.9,N
1617007195.4,286046997.0,N
1617007215.3,286046998.8,N
1617007235.1,286046998.9,N
1617007255.8,286046996.6,N
1617007275.7,286046997.0,N
1617007295.5,286046996.5,N
1617007315.3,286046999.3,N
1617007335.2,286046997.8,N
1617007355.9,286046999.3,N
1617007375.7,286046997.0,N
1617007395.6,286046998.0,N
1617007415.4,286046997.1,N
1617007435.2,286046996.8,N
1617007455.1,286046996.6,N
1617007456.0,286046996.6,N
1617007475.8,286046996.8,N
1617007495.6,286046996.6,N
1617007515.5,286046997.2,N
1617007535.3,286046997.5,N
1617007555.1,286046997.2,N
1617007575.9,286046997.2,N
1617007595.7,286046994.9,P
1617007615.5,286046999.2,N
1617007635.4,286046998.7,N
1617007655.2,286046998.8,N
1617007675.0,286046998.0,N
1617007675.9,286046998.0,N
1617007695.8,286046996.7,N
1617007715.6,286046997.5,N
1617007735.4,286046997.7,N
1617007755.3,286046997.3,N
1617007775.1,286046995.4,P
1617007795.8,286046999.6,N
1617007815.7,286046998.2,N
1617007835.5,286046999.6,N
1617007855.3,286046998.9,N
1617007875.2,286046997.5,N
1617007895.9,286046996.9,N
1617007915.7,286046997.7,N
1617007935.6,286046996.6,N
1617007955.4,286046996.7,N
1617007975.2,286046997.2,N
1617007995.1,286046999.1,N
1617007996.0,286046999.1,N
1617008015.8,286046996.6,N
1617008035.6,286046997.2,N
1617008055.5,286046997.3,N
1617008075.3,286046997.2,N
1617008095.1,286046994.9,P
1617008115.9,286046998.4,N
1617008135.7,286047001.2,N
1617008155.5,286046998.7,N
1617008175.4,286046998.4,N
1617008195.2,286047000.8,N
1617008215.0,286046996.9,N
1617008215.9,286046996.9,N
1617008235.8,286047001.2,N
1617008255.6,286046998.3,N
1617008275.4,286046998.8,N
1617008295.3,286046996.9,N
1617008315.1,286046999.3,N
1617008316.0,286046999.3,N
1617008335.8,286046997.3,N
1617008355.7,286046996.9,N
1617008375.5,286046999.6,N
1617008395.3,286046999.0,N
