# file name; noise; peak f.; mag.; duration
20210329124759822_OBSJAROMER-R5_met.fits;1.73107;26544.4;4.09344;16.384
20210329124818084_OBSJAROMER-R5_met.fits;1.79985;26545.9;4.22903;9.216
20210329124829860_OBSJAROMER-R5_met.fits;1.73725;26547.4;3.487;0.512
20210329124832590_OBSJAROMER-R5_met.fits;1.5603;26547.4;3.4681;9.89867
20210329124844537_OBSJAROMER-R5_met.fits;1.53487;26547.4;3.48165;5.29067
20210329124852729_OBSJAROMER-R5_met.fits;1.54676;26547.4;5.08901;0.512
20210329124855289_OBSJAROMER-R5_met.fits;1.88313;26547.4;4.897;1.19467
20210329124859556_OBSJAROMER-R5_met.fits;1.84701;26547.4;3.8596;14.848
20210329124916281_OBSJAROMER-R5_met.fits;1.81098;26545.9;4.42493;4.77867
20210329124922937_OBSJAROMER-R5_met.fits;1.94022;26544.4;4.37131;3.072
20210329124929081_OBSJAROMER-R5_met.fits;1.72073;26543;4.73228;2.048
20210329124933518_OBSJAROMER-R5_met.fits;1.91993;26544.4;4.49226;2.56
20210329124941540_OBSJAROMER-R5_met.fits;1.63012;26544.4;3.30125;0.170667
20210329124943588_OBSJAROMER-R5_met.fits;1.6723;26544.4;3.65761;5.97333
20210329124951950_OBSJAROMER-R5_met.fits;1.69051;26545.9;3.75003;7.85067
20210329125002190_OBSJAROMER-R5_met.fits;1.67232;26547.4;4.6069;20.992
20210329125030009_OBSJAROMER-R5_met.fits;1.68412;26545.9;3.3736;0.170667
20210329125032228_OBSJAROMER-R5_met.fits;1.61163;26547.4;3.34152;3.584
20210329125038713_OBSJAROMER-R5_met.fits;1.62466;26547.4;3.77272;0.512
20210329125041273_OBSJAROMER-R5_met.fits;1.63289;26545.9;3.58084;0.170667
20210329125043321_OBSJAROMER-R5_met.fits;1.90001;26544.4;3.83968;1.19467
20210329125046564_OBSJAROMER-R5_met.fits;1.81698;26545.9;4.55655;0.853333
20210329125049465_OBSJAROMER-R5_met.fits;1.77039;26547.4;3.55244;4.096
20210329125055438_OBSJAROMER-R5_met.fits;1.85305;26547.4;4.27538;5.80267
20210329125104484_OBSJAROMER-R5_met.fits;1.62898;26544.4;3.59414;0.170667
20210329125109604_OBSJAROMER-R5_met.fits;1.62009;26547.4;3.64526;8.02133
20210329125119673_OBSJAROMER-R5_met.fits;1.84435;26545.9;4.42714;6.82667
20210329125130766_OBSJAROMER-R5_met.fits;1.6572;26543;3.48383;5.97333
20210329125140665_OBSJAROMER-R5_met.fits;1.68831;26541.5;3.47309;9.55733
20210329125152953_OBSJAROMER-R5_met.fits;1.51112;26547.4;4.21232;19.6267
20210329125214628_OBSJAROMER-R5_met.fits;1.90778;26547.4;4.19816;2.38933
20210329125218894_OBSJAROMER-R5_met.fits;2.06525;26540;4.90232;3.072
20210329125224356_OBSJAROMER-R5_met.fits;1.61939;26541.5;4.13247;40.96
20210329125308388_OBSJAROMER-R5_met.fits;2.0855;26544.4;4.41767;15.872
20210329125328014_OBSJAROMER-R5_met.fits;1.92809;26545.9;4.83764;3.75467
20210329125333646_OBSJAROMER-R5_met.fits;1.82886;26547.4;4.30322;15.5307
20210329125351396_OBSJAROMER-R5_met.fits;1.9481;26543;4.225;55.1253
20210329125450105_OBSJAROMER-R5_met.fits;1.95056;26547.4;4.03758;29.696
20210329125522702_OBSJAROMER-R5_met.fits;1.69614;26537.1;3.87006;17.408
20210329125542158_OBSJAROMER-R5_met.fits;1.78841;26547.4;4.42897;21.504
20210329125606564_OBSJAROMER-R5_met.fits;1.55237;26544.4;3.91614;0.170667
20210329125608953_OBSJAROMER-R5_met.fits;1.95188;26547.4;4.70984;12.288
20210329125626190_OBSJAROMER-R5_met.fits;2.12248;26544.4;4.47606;0.170667
20210329125633017_OBSJAROMER-R5_met.fits;1.63899;26547.4;3.35077;0.170667
20210329125640526_OBSJAROMER-R5_met.fits;1.54887;26547.4;3.13498;0.170667
20210329125647524_OBSJAROMER-R5_met.fits;1.43379;26541.5;3.3018;0.170667
20210329125651108_OBSJAROMER-R5_met.fits;1.63902;26547.4;4.4086;0.170667
20210329125656228_OBSJAROMER-R5_met.fits;1.49933;26543;3.91285;0.170667
20210329125659641_OBSJAROMER-R5_met.fits;1.70537;26543;3.49167;0.170667
20210329125707321_OBSJAROMER-R5_met.fits;1.93996;26545.9;4.32195;0.170667
20210329125712100_OBSJAROMER-R5_met.fits;1.55473;26545.9;3.67926;0.170667
20210329125717390_OBSJAROMER-R5_met.fits;1.95656;26543;5.06668;0.170667
20210329125719609_OBSJAROMER-R5_met.fits;1.90579;26540;4.01375;13.312
20210329125735140_OBSJAROMER-R5_met.fits;1.71034;26547.4;4.90906;14.5067
20210329125752377_OBSJAROMER-R5_met.fits;1.6215;26545.9;4.34234;2.38933
20210329125758692_OBSJAROMER-R5_met.fits;1.559;26540;3.16621;11.0933
20210329125812345_OBSJAROMER-R5_met.fits;1.98818;26540;4.33979;5.29067
20210329125820366_OBSJAROMER-R5_met.fits;1.91441;26545.9;4.31297;3.75467
20210329125827705_OBSJAROMER-R5_met.fits;1.72986;26543;3.72803;2.21867
20210329125832313_OBSJAROMER-R5_met.fits;1.64105;26538.6;3.39872;2.90133
20210329125837433_OBSJAROMER-R5_met.fits;1.5968;26547.4;3.7743;28.16
20210329125908153_OBSJAROMER-R5_met.fits;1.81022;26545.9;4.18176;5.80267
20210329125917198_OBSJAROMER-R5_met.fits;1.75632;26541.5;4.07148;14.848
20210329125933924_OBSJAROMER-R5_met.fits;1.77277;26545.9;3.80239;6.48533
20210329125943993_OBSJAROMER-R5_met.fits;1.70733;26543;4.03727;1.87733
20210329125950308_OBSJAROMER-R5_met.fits;1.62282;26540;3.31577;13.4827
20210329130005838_OBSJAROMER-R5_met.fits;1.76279;26545.9;4.63067;0.170667
20210329130007886_OBSJAROMER-R5_met.fits;1.94479;26544.4;3.93761;6.31467
20210329130022905_OBSJAROMER-R5_met.fits;1.73344;26547.4;4.19454;6.82667
20210329130031950_OBSJAROMER-R5_met.fits;1.51243;26543;3.61202;18.0907
20210329130052772_OBSJAROMER-R5_met.fits;1.81174;26547.4;3.74953;1.70667
20210329130000718_OBSJAROMER-R5_snap.fits;1.68638;26538.6;2.54799;0
20210329130057209_OBSJAROMER-R5_met.fits;1.65777;26547.4;3.6801;5.80267
20210329130106596_OBSJAROMER-R5_met.fits;1.84286;26547.4;4.40987;6.656
20210329130115812_OBSJAROMER-R5_met.fits;2.2336;26541.5;4.5215;26.624
20210329130100793_OBSJAROMER-R5_snap.fits;1.81509;26510.7;2.11238;0
20210329130144825_OBSJAROMER-R5_met.fits;1.93305;26545.9;4.51309;27.8187
20210329130214862_OBSJAROMER-R5_met.fits;1.70395;26544.4;4.20909;0.853333
20210329130219300_OBSJAROMER-R5_met.fits;1.95258;26544.4;3.99585;1.024
20210329130222542_OBSJAROMER-R5_met.fits;1.66146;26547.4;4.37932;6.31467
20210329130231417_OBSJAROMER-R5_met.fits;1.54102;26541.5;3.90538;0.682667
20210329130235684_OBSJAROMER-R5_met.fits;1.74942;26547.4;3.82355;3.24267
20210329130241145_OBSJAROMER-R5_met.fits;1.66468;26545.9;4.50762;0.170667
20210329130243193_OBSJAROMER-R5_met.fits;1.64368;26547.4;4.3061;11.264
20210329130200868_OBSJAROMER-R5_snap.fits;1.8969;26545.9;3.09695;0
20210329130258894_OBSJAROMER-R5_met.fits;1.82817;26540;3.71606;5.632
20210329130308622_OBSJAROMER-R5_met.fits;1.78386;26543;3.78465;0.512
20210329130312548_OBSJAROMER-R5_met.fits;1.71368;26544.4;3.67325;4.096
20210329130319716_OBSJAROMER-R5_met.fits;1.83134;26547.4;4.06666;0.170667
20210329130322276_OBSJAROMER-R5_met.fits;1.59333;26544.4;3.31813;14.5067
20210329130340366_OBSJAROMER-R5_met.fits;1.7765;26541.5;4.22339;0.512
20210329130343780_OBSJAROMER-R5_met.fits;1.65407;26547.4;3.41399;0.512
20210329130346169_OBSJAROMER-R5_met.fits;1.61311;26540;3.27845;8.02133
20210329130300942_OBSJAROMER-R5_snap.fits;1.78945;26512.2;1.52961;0
20210329130357092_OBSJAROMER-R5_met.fits;1.68707;26545.9;3.61848;4.94933
20210329130404430_OBSJAROMER-R5_met.fits;1.99453;26544.4;4.07694;6.48533
20210329130413476_OBSJAROMER-R5_met.fits;2.07873;26545.9;4.56496;2.73067
20210329130420814_OBSJAROMER-R5_met.fits;2.06347;26547.4;4.35888;10.24
20210329130432932_OBSJAROMER-R5_met.fits;1.73297;26540;3.95889;10.5813
20210329130445561_OBSJAROMER-R5_met.fits;1.691;26547.4;3.87655;5.80267
20210329130401017_OBSJAROMER-R5_snap.fits;1.79013;26540;1.90414;0
20210329130453582_OBSJAROMER-R5_met.fits;1.91017;26547.4;4.11892;12.288
20210329130508942_OBSJAROMER-R5_met.fits;1.93138;26541.5;4.19351;7.168
20210329130518158_OBSJAROMER-R5_met.fits;1.73821;26544.4;3.70567;3.24267
20210329130527033_OBSJAROMER-R5_met.fits;1.87113;26544.4;4.52468;14.1653
20210329130544782_OBSJAROMER-R5_met.fits;1.58486;26543;3.55566;10.24
20210329130501092_OBSJAROMER-R5_snap.fits;1.74417;26521;1.38876;0
20210329130558777_OBSJAROMER-R5_met.fits;1.57206;26544.4;4.27961;4.26667
20210329130605774_OBSJAROMER-R5_met.fits;1.8036;26540;3.91815;3.75467
20210329130613113_OBSJAROMER-R5_met.fits;1.85328;26543;3.7688;0.170667
20210329130616868_OBSJAROMER-R5_met.fits;1.92617;26547.4;4.03132;0.682667
20210329130619428_OBSJAROMER-R5_met.fits;1.54116;26543;3.66539;25.2587
20210329130646905_OBSJAROMER-R5_met.fits;1.8951;26541.5;4.05794;4.26667
20210329130653049_OBSJAROMER-R5_met.fits;1.86531;26547.4;4.4942;2.21867
20210329130601166_OBSJAROMER-R5_snap.fits;1.80824;26512.2;2.13714;0
20210329130658169_OBSJAROMER-R5_met.fits;1.78715;26547.4;3.96684;15.36
20210329130715748_OBSJAROMER-R5_met.fits;2.10543;26544.4;4.58004;5.46133
20210329130723086_OBSJAROMER-R5_met.fits;1.8374;26545.9;4.36546;3.24267
20210329130728548_OBSJAROMER-R5_met.fits;1.87369;26543;3.86341;0.170667
20210329130730596_OBSJAROMER-R5_met.fits;1.82248;26545.9;3.9383;24.576
20210329130701241_OBSJAROMER-R5_snap.fits;1.81923;26516.6;2.19172;0
20210329130759097_OBSJAROMER-R5_met.fits;1.82951;26547.4;3.96117;7.50933
20210329130809337_OBSJAROMER-R5_met.fits;1.94421;26541.5;4.07629;1.87733
20210329130817017_OBSJAROMER-R5_met.fits;1.78415;26547.4;3.66105;6.48533
20210329130825892_OBSJAROMER-R5_met.fits;1.88814;26547.4;4.63428;0.170667
20210329130801316_OBSJAROMER-R5_snap.fits;1.83606;26534.2;2.54043;0
20210329130828110_OBSJAROMER-R5_met.fits;1.66742;26544.4;3.74709;30.3787
20210329130901049_OBSJAROMER-R5_met.fits;1.89837;26547.4;3.98673;6.99733
20210329130910094_OBSJAROMER-R5_met.fits;2.23755;26543;4.72784;2.73067
20210329130916068_OBSJAROMER-R5_met.fits;1.78394;26545.9;4.10031;0.341333
20210329130918286_OBSJAROMER-R5_met.fits;1.74845;26547.4;4.08822;10.24
20210329130930404_OBSJAROMER-R5_met.fits;2.04665;26545.9;4.22916;0.170667
20210329130932622_OBSJAROMER-R5_met.fits;1.88419;26544.4;4.8762;2.90133
20210329130938937_OBSJAROMER-R5_met.fits;1.77697;26543;4.00553;2.90133
20210329130901390_OBSJAROMER-R5_snap.fits;1.85639;26540;3.59631;0
20210329130943886_OBSJAROMER-R5_met.fits;2.0065;26543;4.53783;22.3573
20210329131008292_OBSJAROMER-R5_met.fits;1.99583;26547.4;4.46241;9.04533
20210329131019556_OBSJAROMER-R5_met.fits;1.55588;26538.6;4.05854;16.7253
20210329131039353_OBSJAROMER-R5_met.fits;1.94018;26543;4.52074;0.170667
20210329131041913_OBSJAROMER-R5_met.fits;1.70893;26547.4;3.61456;1.19467
20210329131045838_OBSJAROMER-R5_met.fits;1.69309;26547.4;4.74586;2.21867
20210329131001465_OBSJAROMER-R5_snap.fits;1.72216;26506.3;2.12041;0
20210329131051641_OBSJAROMER-R5_met.fits;1.87863;26547.4;3.99238;11.776
20210329131105465_OBSJAROMER-R5_met.fits;1.76867;26545.9;3.57668;0.341333
20210329131108708_OBSJAROMER-R5_met.fits;1.82507;26544.4;4.36952;0.170667
20210329131111438_OBSJAROMER-R5_met.fits;2.06549;26545.9;4.21361;1.19467
20210329131115022_OBSJAROMER-R5_met.fits;1.65289;26547.4;4.08414;0.170667
20210329131118777_OBSJAROMER-R5_met.fits;1.92941;26547.4;4.19883;10.4107
20210329131131406_OBSJAROMER-R5_met.fits;1.73296;26544.4;3.81568;8.02133
20210329131142329_OBSJAROMER-R5_met.fits;1.82817;26547.4;3.9921;0.170667
20210329131144377_OBSJAROMER-R5_met.fits;1.60281;26545.9;4.20462;1.024
20210329131148644_OBSJAROMER-R5_met.fits;1.91475;26545.9;4.41984;0.170667
20210329131150862_OBSJAROMER-R5_met.fits;1.68142;26547.4;4.34097;6.48533
20210329131101540_OBSJAROMER-R5_snap.fits;1.86073;26545.9;2.41522;0
20210329131200590_OBSJAROMER-R5_met.fits;1.89027;26547.4;4.5454;2.048
20210329131205028_OBSJAROMER-R5_met.fits;1.90637;26541.5;4.48055;14.848
20210329131221924_OBSJAROMER-R5_met.fits;1.71597;26547.4;4.07845;1.70667
20210329131225849_OBSJAROMER-R5_met.fits;1.87505;26543;4.23595;2.73067
20210329131232164_OBSJAROMER-R5_met.fits;1.89199;26547.4;3.86386;2.90133
20210329131237796_OBSJAROMER-R5_met.fits;1.69797;26541.5;3.50212;4.43733
20210329131245646_OBSJAROMER-R5_met.fits;1.79968;26541.5;3.66456;0.512
20210329131248718_OBSJAROMER-R5_met.fits;1.83302;26547.4;4.10073;5.80267
20210329131201614_OBSJAROMER-R5_snap.fits;1.74288;26535.6;1.56934;0
20210329131257252_OBSJAROMER-R5_met.fits;1.60114;26541.5;3.6039;11.6053
20210329131311758_OBSJAROMER-R5_met.fits;1.89158;26541.5;4.01002;0.512
20210329131301689_OBSJAROMER-R5_snap.fits;1.73361;26544.4;3.67257;0
20210329131314660_OBSJAROMER-R5_met.fits;1.92292;26545.9;4.29122;50.8587
20210329131407396_OBSJAROMER-R5_met.fits;1.73826;26545.9;4.26961;4.096
20210329131413540_OBSJAROMER-R5_met.fits;1.93769;26543;3.98929;12.8
20210329131431460_OBSJAROMER-R5_met.fits;1.93845;26547.4;4.4909;4.26667
20210329131439140_OBSJAROMER-R5_met.fits;2.08373;26540;4.73825;1.536
20210329131442894_OBSJAROMER-R5_met.fits;1.83909;26544.4;4.1252;4.43733
20210329131449721_OBSJAROMER-R5_met.fits;1.75001;26540;3.64337;4.43733
20210329131401764_OBSJAROMER-R5_snap.fits;1.72469;26521;1.60616;0
20210329131456036_OBSJAROMER-R5_met.fits;1.28166;26547.4;4.74704;3.41333
20210329131502180_OBSJAROMER-R5_met.fits;1.92787;26547.4;4.38512;0.170667
20210329131509006_OBSJAROMER-R5_met.fits;1.9174;26543;3.98013;2.38933
20210329131513444_OBSJAROMER-R5_met.fits;1.83902;26547.4;3.91517;2.38933
20210329131519076_OBSJAROMER-R5_met.fits;1.71133;26541.5;4.03741;0.170667
20210329131521465_OBSJAROMER-R5_met.fits;1.71935;26543;3.64819;19.2853
20210329131543993_OBSJAROMER-R5_met.fits;2.04067;26547.4;4.66706;0.170667
20210329131547236_OBSJAROMER-R5_met.fits;1.66727;26543;3.41816;0.170667
20210329131549625_OBSJAROMER-R5_met.fits;1.47005;26543;3.56617;3.41333
20210329131501838_OBSJAROMER-R5_snap.fits;1.83137;26532.7;2.56379;0
20210329131556110_OBSJAROMER-R5_met.fits;1.96417;26545.9;4.30664;4.77867
20210329131605156_OBSJAROMER-R5_met.fits;1.8261;26537.1;4.46805;0.512
20210329131608057_OBSJAROMER-R5_met.fits;2.09894;26544.4;5.24316;17.92
20210329131628708_OBSJAROMER-R5_met.fits;1.84142;26541.5;4.38193;15.0187
20210329131601913_OBSJAROMER-R5_snap.fits;2.10373;26531.2;2.18134;0
20210329131646457_OBSJAROMER-R5_met.fits;1.74466;26541.5;4.16091;16.0427
20210329131707961_OBSJAROMER-R5_met.fits;1.86479;26544.4;3.82981;0.682667
20210329131712398_OBSJAROMER-R5_met.fits;1.77806;26540;3.87681;2.048
20210329131717177_OBSJAROMER-R5_met.fits;1.744;26545.9;3.98851;18.7733
20210329131737828_OBSJAROMER-R5_met.fits;1.70256;26544.4;4.04201;16.384
20210329131701988_OBSJAROMER-R5_snap.fits;2.10804;26535.6;3.92462;0
20210329131756089_OBSJAROMER-R5_met.fits;1.75916;26538.6;3.98383;5.12
20210329131803086_OBSJAROMER-R5_met.fits;1.81682;26547.4;3.86;2.21867
20210329131810596_OBSJAROMER-R5_met.fits;2.02942;26545.9;4.56154;0.512
20210329131816569_OBSJAROMER-R5_met.fits;1.59842;26540;3.78015;12.4587
20210329131830905_OBSJAROMER-R5_met.fits;1.55839;26537.1;3.56302;1.70667
20210329131834830_OBSJAROMER-R5_met.fits;1.44091;26538.6;3.10254;5.632
20210329131802062_OBSJAROMER-R5_snap.fits;1.70774;26513.7;3.38296;0
20210329131842510_OBSJAROMER-R5_met.fits;1.5696;26545.9;3.92136;38.5707
20210329131923300_OBSJAROMER-R5_met.fits;1.51545;26538.6;3.72047;4.77867
20210329131930297_OBSJAROMER-R5_met.fits;1.98422;26541.5;4.16731;7.85067
20210329131902137_OBSJAROMER-R5_snap.fits;2.07864;26540;3.97375;0
20210329131940025_OBSJAROMER-R5_met.fits;1.87306;26547.4;4.22376;27.9893
20210329132010062_OBSJAROMER-R5_met.fits;1.86592;26544.4;3.81292;33.792
20210329132002212_OBSJAROMER-R5_snap.fits;2.28577;26485.8;1.81255;0
20210329132045732_OBSJAROMER-R5_met.fits;1.88025;26543;4.04964;20.8213
20210329132112697_OBSJAROMER-R5_met.fits;1.71864;26547.4;4.15008;12.288
20210329132102286_OBSJAROMER-R5_snap.fits;1.87074;26543;4.13486;0
20210329132127716_OBSJAROMER-R5_met.fits;1.84786;26545.9;4.07654;44.544
20210329132214990_OBSJAROMER-R5_met.fits;1.7644;26543;3.76881;1.19467
20210329132220452_OBSJAROMER-R5_met.fits;1.78622;26540;3.81201;9.55733
20210329132232398_OBSJAROMER-R5_met.fits;1.92302;26547.4;4.54672;0.170667
20210329132235812_OBSJAROMER-R5_met.fits;1.76775;26547.4;3.607;7.33867
20210329132245369_OBSJAROMER-R5_met.fits;1.61778;26547.4;3.68232;1.70667
20210329132248953_OBSJAROMER-R5_met.fits;1.33812;26544.4;4.39085;0.341333
20210329132202361_OBSJAROMER-R5_snap.fits;2.08231;26535.6;2.17806;0
20210329132251513_OBSJAROMER-R5_met.fits;1.55451;26544.4;4.50337;10.0693
20210329132303801_OBSJAROMER-R5_met.fits;2.00782;26543;4.64871;8.704
20210329132314894_OBSJAROMER-R5_met.fits;1.86477;26545.9;4.3854;0.341333
20210329132317796_OBSJAROMER-R5_met.fits;2.24234;26545.9;4.8631;6.82667
20210329132326500_OBSJAROMER-R5_met.fits;1.96393;26547.4;4.84404;16.2133
20210329132344590_OBSJAROMER-R5_met.fits;1.59333;26547.4;4.10026;2.73067
20210329132349881_OBSJAROMER-R5_met.fits;1.83925;26547.4;4.08482;4.94933
20210329132302436_OBSJAROMER-R5_snap.fits;1.75426;26528.3;2.29701;0
20210329132358926_OBSJAROMER-R5_met.fits;1.70305;26547.4;3.55101;3.92533
20210329132404729_OBSJAROMER-R5_met.fits;1.53846;26545.9;4.18496;1.536
20210329132410702_OBSJAROMER-R5_met.fits;1.55065;26540;3.11456;4.94933
20210329132418041_OBSJAROMER-R5_met.fits;1.70922;26547.4;3.56557;23.3813
20210329132443982_OBSJAROMER-R5_met.fits;2.00064;26547.4;4.36719;3.92533
20210329132402510_OBSJAROMER-R5_snap.fits;2.17019;26540;3.36757;0
20210329132449785_OBSJAROMER-R5_met.fits;1.76544;26541.5;3.59407;18.7733
20210329132511630_OBSJAROMER-R5_met.fits;2.08873;26545.9;4.37547;6.31467
20210329132524260_OBSJAROMER-R5_met.fits;2.07472;26547.4;4.58251;6.48533
20210329132533305_OBSJAROMER-R5_met.fits;1.6072;26544.4;4.05436;2.38933
20210329132538425_OBSJAROMER-R5_met.fits;1.62211;26543;3.56968;3.41333
20210329132543886_OBSJAROMER-R5_met.fits;1.68326;26547.4;3.98027;6.31467
20210329132552420_OBSJAROMER-R5_met.fits;1.6055;26544.4;3.97529;2.048
20210329132557198_OBSJAROMER-R5_met.fits;2.11622;26547.4;4.24903;1.536
20210329132502585_OBSJAROMER-R5_snap.fits;2.02975;26500.5;1.75179;0
20210329132600612_OBSJAROMER-R5_met.fits;1.60452;26547.4;3.33932;0.341333
20210329132603684_OBSJAROMER-R5_met.fits;1.74079;26545.9;3.9368;3.41333
20210329132609145_OBSJAROMER-R5_met.fits;1.54979;26547.4;4.2983;2.38933
20210329132614606_OBSJAROMER-R5_met.fits;1.77004;26545.9;3.64373;0.170667
20210329132616996_OBSJAROMER-R5_met.fits;1.63614;26540;3.49096;3.072
20210329132622628_OBSJAROMER-R5_met.fits;1.86834;26547.4;4.03484;1.19467
20210329132602660_OBSJAROMER-R5_snap.fits;2.07052;26537.1;1.78174;0
20210329132702734_OBSJAROMER-R5_snap.fits;1.61921;26512.2;1.94043;0
20210329132625870_OBSJAROMER-R5_met.fits;1.83237;26545.9;4.37935;97.9627
20210329132805710_OBSJAROMER-R5_met.fits;1.77457;26547.4;4.23488;15.7013
20210329132823460_OBSJAROMER-R5_met.fits;1.85539;26541.5;3.80288;9.728
20210329132835918_OBSJAROMER-R5_met.fits;1.7579;26540;3.61137;19.2853
20210329132802809_OBSJAROMER-R5_snap.fits;1.75319;26541.5;2.10131;0
20210329132857934_OBSJAROMER-R5_met.fits;1.77983;26545.9;4.76521;27.3067
20210329132927801_OBSJAROMER-R5_met.fits;1.91442;26543;3.91694;21.1627
20210329132950841_OBSJAROMER-R5_met.fits;2.09811;26545.9;4.22806;1.024
20210329132902884_OBSJAROMER-R5_snap.fits;1.62617;26547.4;4.1758;0
20210329132955278_OBSJAROMER-R5_met.fits;1.76996;26547.4;3.85393;10.5813
20210329133008420_OBSJAROMER-R5_met.fits;1.91205;26543;4.10278;4.43733
20210329133015076_OBSJAROMER-R5_met.fits;1.62554;26544.4;3.68758;26.7947
20210329133043748_OBSJAROMER-R5_met.fits;1.82326;26543;4.05539;9.38667
20210329133002958_OBSJAROMER-R5_snap.fits;2.11809;26535.6;3.07562;0
20210329133055353_OBSJAROMER-R5_met.fits;1.5464;26547.4;3.70185;13.9947
20210329133111737_OBSJAROMER-R5_met.fits;1.79477;26547.4;4.26773;24.064
20210329133103033_OBSJAROMER-R5_snap.fits;2.03467;26538.6;3.6407;0
20210329133139214_OBSJAROMER-R5_met.fits;1.78271;26541.5;4.55868;23.3813
20210329133203108_OBSJAROMER-R5_snap.fits;1.96685;26547.4;4.45141;0
20210329133204644_OBSJAROMER-R5_met.fits;1.59181;26545.9;3.80537;109.227
20210329133355748_OBSJAROMER-R5_met.fits;2.09423;26547.4;4.29092;0.170667
20210329133303182_OBSJAROMER-R5_snap.fits;1.9668;26541.5;3.2922;0
20210329133357966_OBSJAROMER-R5_met.fits;1.97278;26547.4;4.27922;24.7467
20210329133424761_OBSJAROMER-R5_met.fits;1.6054;26545.9;3.45108;20.6507
20210329133447460_OBSJAROMER-R5_met.fits;1.63407;26545.9;4.03831;8.704
20210329133403257_OBSJAROMER-R5_snap.fits;1.95645;26485.8;4.0581;0
20210329133459065_OBSJAROMER-R5_met.fits;1.99821;26547.4;4.6289;6.82667
20210329133508110_OBSJAROMER-R5_met.fits;1.62835;26545.9;4.0801;24.576
20210329133534905_OBSJAROMER-R5_met.fits;1.73034;26547.4;4.1458;12.1173
20210329133551972_OBSJAROMER-R5_met.fits;1.62895;26544.4;4.33472;2.56
20210329133503332_OBSJAROMER-R5_snap.fits;2.06108;26532.7;2.26605;0
20210329133556580_OBSJAROMER-R5_met.fits;1.72572;26545.9;4.04853;23.2107
20210329133621838_OBSJAROMER-R5_met.fits;1.66562;26545.9;3.70484;5.80267
20210329133629860_OBSJAROMER-R5_met.fits;1.73626;26547.4;3.99338;1.024
20210329133634126_OBSJAROMER-R5_met.fits;1.67162;26543;3.85366;0.512
20210329133638052_OBSJAROMER-R5_met.fits;1.94658;26543;4.25646;0.170667
20210329133641124_OBSJAROMER-R5_met.fits;1.93556;26544.4;4.09169;1.19467
20210329133644196_OBSJAROMER-R5_met.fits;1.55094;26543;5.12558;1.36533
20210329133603406_OBSJAROMER-R5_snap.fits;1.78001;26502;1.44726;0
20210329133659726_OBSJAROMER-R5_met.fits;1.54285;26541.5;3.13172;1.36533
20210329133710820_OBSJAROMER-R5_met.fits;1.94401;26543;4.45307;1.36533
20210329133714233_OBSJAROMER-R5_met.fits;1.7958;26547.4;4.60662;0.341333
20210329133703481_OBSJAROMER-R5_snap.fits;2.15072;26545.9;4.41207;0
20210329133728569_OBSJAROMER-R5_met.fits;1.61323;26545.9;4.52964;44.2027
20210329133814990_OBSJAROMER-R5_met.fits;1.71328;26544.4;3.62275;16.7253
20210329133833593_OBSJAROMER-R5_met.fits;1.76957;26547.4;4.27627;6.144
20210329133841956_OBSJAROMER-R5_met.fits;1.70141;26547.4;4.54947;13.4827
20210329133803556_OBSJAROMER-R5_snap.fits;1.71771;26547.4;4.55874;0
20210329133857316_OBSJAROMER-R5_met.fits;1.98723;26544.4;4.19057;36.0107
20210329133903630_OBSJAROMER-R5_snap.fits;1.60093;26534.2;2.22004;0
20210329133935374_OBSJAROMER-R5_met.fits;1.57831;26540;3.58494;42.496
20210329134019918_OBSJAROMER-R5_met.fits;1.47084;26540;3.84607;31.0613
20210329134003705_OBSJAROMER-R5_snap.fits;2.11652;26547.4;5.13582;0
20210329134053198_OBSJAROMER-R5_met.fits;1.89874;26543;4.38426;20.3093
20210329134115385_OBSJAROMER-R5_met.fits;1.9242;26545.9;4.32;19.7973
20210329134103780_OBSJAROMER-R5_snap.fits;1.58885;26503.4;2.57839;0
20210329134137572_OBSJAROMER-R5_met.fits;1.72535;26547.4;4.52358;26.7947
20210329134206926_OBSJAROMER-R5_met.fits;1.66106;26545.9;4.37736;1.024
20210329134211022_OBSJAROMER-R5_met.fits;1.80345;26547.4;4.43988;17.0667
20210329134229966_OBSJAROMER-R5_met.fits;1.844;26547.4;3.97927;1.70667
20210329134233721_OBSJAROMER-R5_met.fits;1.75882;26535.6;3.53418;13.4827
20210329134249764_OBSJAROMER-R5_met.fits;1.68951;26538.6;3.8917;3.24267
20210329134254884_OBSJAROMER-R5_met.fits;1.90069;26543;4.00399;3.24267
20210329134203854_OBSJAROMER-R5_snap.fits;2.10532;26544.4;4.70753;0
20210329134300004_OBSJAROMER-R5_met.fits;1.83116;26547.4;4.68497;5.80267
20210329134307684_OBSJAROMER-R5_met.fits;1.61558;26541.5;4.50511;23.2107
20210329134333113_OBSJAROMER-R5_met.fits;1.91034;26545.9;5.45039;16.0427
20210329134303929_OBSJAROMER-R5_snap.fits;1.69753;26480;1.65842;0
20210329134351374_OBSJAROMER-R5_met.fits;1.38543;26547.4;4.1182;11.776
20210329134405198_OBSJAROMER-R5_met.fits;1.77547;26543;4.39206;0.682667
20210329134408782_OBSJAROMER-R5_met.fits;1.89648;26547.4;4.27526;45.056
20210329134404004_OBSJAROMER-R5_snap.fits;1.82513;26458;1.7273;0
20210329134455886_OBSJAROMER-R5_met.fits;1.79807;26543;3.97818;56.1493
