#timestamp,LO_Frequency,Hit 
1617030015.9,286046999.6,N
1617030035.7,286046997.4,N
1617030055.5,286046999.0,N
1617030075.4,286046999.0,N
1617030095.2,286046998.8,N
1617030115.0,286046999.2,N
1617030115.9,286046999.2,N
1617030135.8,286046999.6,N
1617030155.6,286046996.5,P
1617030175.5,286046998.9,N
1617030195.3,286046998.6,N
1617030215.1,286046998.5,N
1617030235.9,286046999.3,N
1617030255.7,286046998.5,N
1617030275.5,286047000.6,N
1617030295.4,286047000.7,N
1617030315.2,286046998.1,N
1617030335.0,286046998.5,N
1617030335.9,286046998.5,N
1617030355.8,286047000.8,N
1617030375.6,286046998.1,N
1617030395.4,286047000.9,N
1617030415.2,286047000.9,N
1617030435.1,286046998.6,N
1617030436.0,286046998.6,N
1617030455.8,286047000.5,N
1617030475.6,286047000.6,N
1617030495.5,286047000.9,N
1617030515.3,286047000.7,N
1617030535.1,286047001.1,N
1617030555.9,286047000.4,N
1617030575.7,286047000.6,N
1617030595.5,286047000.7,N
1617030615.4,286047000.8,N
1617030635.2,286047000.7,N
1617030655.0,286047000.8,N
1617030655.9,286047000.8,N
1617030675.8,286047000.5,N
1617030695.6,286046998.5,N
1617030715.4,286046998.2,N
1617030735.3,286047001.2,N
1617030755.1,286046999.8,N
1617030775.8,286046999.9,N
1617030795.8,286047000.4,N
1617030815.6,286047000.6,N
1617030835.4,286047000.2,N
1617030855.3,286047000.1,N
1617030875.1,286047000.5,N
1617030876.0,286047000.5,N
1617030895.8,286047000.4,N
1617030915.7,286047002.7,P
1617030935.5,286047002.3,N
1617030955.3,286047002.3,N
1617030975.2,286047002.1,N
1617030995.9,286047003.8,P
1617031015.5,286046999.7,N
1617031035.3,286047002.3,N
1617031055.2,286046999.8,N
1617031075.9,286047001.7,N
1617031095.7,286047004.4,P
1617031115.6,286046999.8,N
1617031135.4,286047000.9,N
1617031155.2,286047002.8,N
1617031175.1,286046999.8,N
1617031176.0,286046999.8,N
1617031195.8,286046999.7,N
1617031215.6,286047002.4,N
1617031235.5,286047002.2,N
1617031255.3,286046999.9,N
1617031275.1,286047002.6,N
1617031295.9,286046999.7,N
1617031315.7,286047002.0,N
1617031335.5,286047002.0,N
1617031355.4,286047001.6,N
1617031375.2,286047013.1,P
1617031395.1,286047001.0,N
1617031396.0,286047001.0,N
1617031415.8,286047001.0,N
1617031435.6,286047000.5,N
1617031455.5,286047002.7,N
1617031475.3,286046998.2,N
1617031495.1,286047000.8,N
1617031515.8,286047000.9,N
1617031535.7,286047002.7,N
1617031555.5,286046999.7,N
1617031575.3,286047000.0,N
1617031595.2,286047000.3,N
1617031615.0,286047000.4,N
1617031615.9,286047000.4,N
1617031635.7,286047002.6,N
1617031655.6,286046999.9,N
1617031675.4,286047000.0,N
1617031695.2,286047000.1,N
1617031715.1,286046999.9,N
1617031716.0,286046999.9,N
1617031735.8,286046999.8,N
1617031755.5,286047002.5,N
1617031775.3,286047000.2,N
1617031795.1,286047002.2,N
1617031815.8,286047002.2,N
1617031835.7,286046999.9,N
1617031855.5,286047002.2,N
1617031875.3,286047002.3,N
1617031895.2,286047001.4,N
1617031915.0,286047001.8,N
1617031915.9,286047001.8,N
1617031935.8,286047003.7,P
1617031955.6,286047002.4,N
1617031975.4,286047001.7,N
1617031995.3,286047001.8,N
1617032015.1,286047004.0,P
1617032035.8,286047002.6,N
1617032055.7,286047002.3,N
1617032075.5,286046999.8,N
1617032095.3,286047002.2,N
1617032115.2,286047000.2,N
1617032135.9,286047002.2,N
1617032155.7,286047001.5,N
1617032175.6,286047001.3,N
1617032195.4,286047004.0,P
1617032215.2,286047000.5,N
1617032235.1,286047002.8,N
1617032236.0,286047002.8,N
1617032255.8,286047002.7,N
1617032275.6,286047002.2,N
1617032295.5,286046999.9,N
1617032315.3,286047000.1,N
1617032335.1,286046999.7,N
1617032355.9,286047002.3,N
1617032375.7,286047002.7,N
1617032395.5,286047002.5,N
1617032415.4,286047000.2,N
1617032435.2,286047002.5,N
1617032455.0,286047001.3,N
1617032455.9,286047001.3,N
1617032475.8,286047002.0,N
1617032495.6,286047001.7,N
1617032515.4,286047004.4,P
1617032535.3,286047000.0,N
1617032555.1,286047000.3,N
1617032575.8,286047002.7,N
1617032595.9,286047000.1,N
1617032615.7,286047000.5,N
1617032635.6,286047001.6,N
1617032655.4,286047002.0,N
1617032675.2,286047001.5,N
1617032695.1,286047002.8,N
1617032696.0,286047002.8,N
1617032715.8,286046999.8,N
1617032735.6,286047001.3,N
1617032755.5,286047001.4,N
1617032775.3,286047001.7,N
1617032795.1,286047002.2,N
1617032815.9,286047002.4,N
1617032835.7,286047001.7,N
1617032855.5,286047001.4,N
1617032875.4,286047002.8,N
1617032895.2,286047001.8,N
1617032915.0,286047004.4,P
1617032915.9,286047004.4,P
1617032935.8,286047000.9,N
1617032955.6,286047002.4,N
1617032975.4,286047002.7,N
1617032995.3,286047002.8,N
1617033015.1,286046999.9,N
1617033016.0,286046999.9,N
1617033035.8,286047000.0,N
1617033055.7,286047000.3,N
1617033075.5,286047000.3,N
1617033095.3,286047002.6,N
1617033115.2,286047002.1,N
1617033135.9,286047000.3,N
1617033155.7,286047002.5,N
1617033175.6,286047001.5,N
1617033195.4,286046999.9,N
1617033215.2,286047002.5,N
1617033235.1,286047001.9,N
1617033236.0,286047001.9,N
1617033255.8,286047002.6,N
1617033275.6,286047001.9,N
1617033295.5,286047002.7,N
1617033315.3,286047000.1,N
1617033335.1,286047000.3,N
1617033355.9,286047002.6,N
1617033375.7,286047002.6,N
1617033395.5,286047000.2,N
1617033415.3,286047000.4,N
1617033435.2,286047002.1,N
1617033455.0,286047002.8,N
1617033455.9,286047002.8,N
1617033475.8,286047000.2,N
1617033495.6,286047002.8,N
1617033515.4,286047000.5,N
1617033535.2,286047000.3,N
1617033555.1,286047000.9,N
1617033556.0,286047000.9,N
1617033575.8,286047000.7,N
1617033595.6,286047002.8,N
