#timestamp,LO_Frequency,Hit 
1617019215.7,286046996.7,N
1617019235.6,286046997.3,N
1617019255.4,286046997.1,N
1617019275.2,286046996.8,N
1617019295.1,286046997.7,N
1617019296.0,286046997.7,N
1617019315.8,286046997.0,N
1617019335.6,286046996.5,N
1617019355.5,286046996.5,N
1617019375.3,286046997.3,N
1617019395.1,286046997.9,N
1617019415.9,286046997.3,N
1617019435.7,286046997.5,N
1617019455.5,286046995.4,P
1617019475.3,286046999.5,N
1617019495.1,286046999.5,N
1617019515.9,286046998.6,N
1617019535.7,286046998.8,N
1617019555.5,286046999.3,N
1617019575.4,286046999.5,N
1617019595.2,286046996.9,N
1617019615.0,286046998.7,N
1617019615.9,286046998.7,N
1617019635.8,286046998.9,N
1617019655.6,286046996.9,N
1617019675.4,286046998.8,N
1617019695.3,286046996.6,N
1617019715.1,286046998.9,N
1617019735.8,286046997.0,N
1617019755.7,286046999.4,N
1617019775.5,286046998.5,N
1617019795.3,286046998.9,N
1617019815.2,286046996.7,N
1617019835.9,286046999.4,N
1617019855.7,286046998.8,N
1617019875.6,286046999.4,N
1617019895.4,286046998.9,N
1617019915.2,286046996.8,N
1617019935.1,286046998.6,N
1617019936.0,286046998.6,N
1617019955.8,286046996.7,P
1617019975.6,286047001.1,N
1617019995.5,286047001.0,N
1617020015.3,286047000.8,N
1617020035.1,286046998.2,N
1617020055.9,286046998.2,N
1617020075.7,286046998.3,N
1617020095.5,286047001.1,N
1617020115.4,286046998.5,N
1617020135.2,286046999.2,N
1617020155.0,286046998.6,N
1617020155.9,286046998.6,N
1617020175.8,286047000.7,N
1617020195.6,286046998.8,N
1617020215.4,286046998.9,N
1617020235.3,286046998.3,N
1617020255.1,286046998.7,N
1617020275.8,286046999.3,N
1617020295.7,286046996.5,N
1617020315.5,286046998.8,N
1617020335.3,286046999.6,N
1617020355.2,286046998.8,N
1617020375.9,286046999.2,N
1617020395.7,286046999.3,N
1617020415.6,286046998.5,N
1617020435.4,286046999.3,N
1617020455.2,286046998.8,N
1617020475.1,286046997.3,N
1617020476.0,286046997.3,N
1617020495.8,286046997.0,N
1617020515.6,286046996.9,N
1617020535.5,286046996.9,N
1617020555.3,286046996.8,N
1617020575.1,286046996.9,N
1617020595.9,286046999.5,N
1617020615.7,286046999.1,N
1617020635.5,286046998.9,N
1617020655.4,286046999.1,N
1617020675.2,286046999.5,N
1617020695.0,286046999.6,N
1617020695.9,286046999.6,N
1617020715.8,286046996.5,P
1617020735.6,286046998.3,N
1617020755.4,286046998.6,N
1617020775.3,286046998.2,N
1617020795.1,286046996.6,P
1617020815.2,286047000.0,N
1617020835.0,286047002.7,N
1617020835.9,286047002.7,N
1617020855.7,286046999.9,N
1617020875.6,286047000.0,N
1617020895.4,286047000.1,N
1617020915.2,286047002.4,N
1617020935.1,286047001.2,N
1617020936.0,286047001.2,N
1617020955.8,286046999.7,N
1617020975.6,286047000.2,N
1617020995.5,286046998.2,N
1617021015.3,286047000.0,N
1617021035.1,286047000.9,N
1617021055.9,286046998.2,N
1617021075.7,286047000.0,N
1617021095.5,286046998.2,N
1617021115.4,286046998.1,N
1617021135.2,286046998.6,N
1617021155.0,286046998.7,N
1617021155.9,286046998.7,N
1617021175.8,286047000.6,N
1617021195.6,286047001.0,N
1617021215.4,286046998.3,N
1617021235.0,286046999.5,N
1617021235.9,286046999.5,N
1617021255.7,286046998.7,N
1617021275.6,286047001.2,N
1617021295.4,286046998.4,N
1617021315.2,286047001.1,N
1617021335.1,286046999.3,N
1617021336.0,286046999.3,N
1617021355.8,286046998.8,N
1617021375.6,286046999.2,N
1617021395.5,286046999.4,N
1617021415.3,286046999.3,N
1617021435.1,286046999.2,N
1617021455.9,286046999.1,N
1617021475.7,286046996.9,P
1617021495.6,286046998.1,N
1617021515.4,286046999.2,N
1617021535.2,286046999.2,N
1617021555.1,286046999.4,N
1617021556.0,286046999.4,N
1617021575.8,286046996.5,P
1617021595.6,286046998.2,N
1617021615.5,286047001.1,N
1617021635.3,286047000.9,N
1617021655.1,286046998.3,N
1617021675.9,286046998.9,N
1617021695.7,286046998.9,N
1617021715.5,286046999.3,N
1617021735.4,286046999.0,N
1617021755.2,286046997.0,N
1617021775.3,286046998.7,N
1617021795.1,286046996.6,N
1617021815.9,286047001.1,N
1617021835.7,286046996.9,N
1617021855.5,286046998.9,N
1617021875.4,286046999.1,N
1617021895.2,286046999.3,N
1617021915.0,286046998.3,N
1617021915.9,286046998.3,N
1617021935.8,286046999.6,N
1617021955.6,286046997.1,N
1617021975.4,286046999.5,N
1617021995.3,286046996.7,N
1617022015.1,286046997.3,N
1617022035.8,286046997.1,N
1617022055.7,286046996.5,N
1617022075.5,286046995.1,P
1617022095.3,286046996.9,N
1617022115.2,286046998.7,N
1617022135.0,286046998.7,N
1617022135.9,286046998.7,N
1617022155.8,286046996.5,N
1617022175.6,286046996.5,N
1617022195.4,286046997.2,N
1617022215.2,286046999.4,N
1617022235.1,286046999.2,N
1617022236.0,286046999.2,N
1617022255.8,286046997.0,N
1617022275.6,286046997.0,N
1617022295.5,286046996.8,N
1617022315.3,286046997.0,N
1617022335.1,286046996.7,N
1617022355.9,286046997.1,N
1617022375.5,286046997.8,N
1617022395.3,286046996.7,N
1617022415.1,286046997.2,N
1617022435.9,286046997.6,N
1617022455.7,286046997.6,N
1617022475.5,286046997.6,N
1617022495.4,286046995.4,P
1617022515.2,286046998.7,N
1617022535.1,286046999.3,N
1617022536.0,286046999.3,N
1617022555.8,286046996.7,N
1617022575.6,286046997.5,N
1617022595.5,286046999.6,N
1617022615.3,286046997.2,N
1617022635.1,286046997.1,N
1617022655.9,286046997.7,N
1617022675.7,286046997.7,N
1617022695.5,286046995.8,P
1617022715.4,286046998.2,N
1617022735.2,286047001.2,N
1617022755.0,286046999.1,N
1617022755.9,286046999.1,N
1617022775.8,286046999.1,N
1617022795.6,286046998.9,N
