20200812110837487_NACHODSKO-R5_snap.fits;53.4432;26460.9;58.2044;0
20200812110937561_NACHODSKO-R5_snap.fits;56.3847;26544.4;55.1062;0
20200812111037636_NACHODSKO-R5_snap.fits;61.5529;26474.1;72.636;0
20200812111137711_NACHODSKO-R5_snap.fits;66.6713;26541.5;59.3515;0
20200812111237785_NACHODSKO-R5_snap.fits;54.7506;26480;52.6851;0
20200812111337860_NACHODSKO-R5_snap.fits;67.1219;26475.6;61.957;0
20200812111437935_NACHODSKO-R5_snap.fits;62.6909;26503.4;38.3506;0
20200812111538009_NACHODSKO-R5_snap.fits;59.6516;26452.1;52.7492;0
20200812111638084_NACHODSKO-R5_snap.fits;60.9755;26458;42.3941;0
20200812111746180_NACHODSKO-R5_met.fits;60.1603;26507.8;348.839;0.341333
20200812111738159_NACHODSKO-R5_snap.fits;56.0024;26494.6;52.1072;0
20200812111838233_NACHODSKO-R5_snap.fits;72.0394;26544.4;45.2981;0
20200812111938308_NACHODSKO-R5_snap.fits;52.4987;26481.4;56.848;0
20200812112057839_NACHODSKO-R5_met.fits;58.5434;26488.8;147.616;0.341333
20200812112122756_NACHODSKO-R5_met.fits;68.1711;26519.5;140.467;1.87733
20200812112038383_NACHODSKO-R5_snap.fits;54.0094;26472.7;53.5583;0
20200812112138457_NACHODSKO-R5_snap.fits;58.8607;26538.6;41.8462;0
20200812112238532_NACHODSKO-R5_snap.fits;55.7005;26518.1;48.4092;0
20200812112338607_NACHODSKO-R5_snap.fits;52.7579;26471.2;52.4686;0
20200812112438681_NACHODSKO-R5_snap.fits;59.4195;26532.7;39.5262;0
20200812112538756_NACHODSKO-R5_snap.fits;59.6294;26522.5;54.3581;0
20200812112638831_NACHODSKO-R5_snap.fits;51.9695;26494.6;38.7114;0
20200812112738905_NACHODSKO-R5_snap.fits;58.585;26477.1;39.0747;0
20200812112838980_NACHODSKO-R5_snap.fits;51.3292;26502;54.9795;0
20200812112939055_NACHODSKO-R5_snap.fits;58.9143;26491.7;60.6031;0
20200812113039129_NACHODSKO-R5_snap.fits;65.7567;26544.4;44.8517;0
20200812113139204_NACHODSKO-R5_snap.fits;48.7511;26485.8;61.07;0
20200812113239279_NACHODSKO-R5_snap.fits;62.3191;26485.8;38.8276;0
20200812113339353_NACHODSKO-R5_snap.fits;45.7831;26478.5;47.5452;0
20200812113518340_NACHODSKO-R5_met.fits;56.0026;26496.1;287.158;0.341333
20200812113439428_NACHODSKO-R5_snap.fits;52.1576;26481.4;51.6917;0
20200812113539503_NACHODSKO-R5_snap.fits;63.034;26481.4;44.9773;0
20200812113639577_NACHODSKO-R5_snap.fits;59.5623;26499;49.9602;0
20200812113751940_NACHODSKO-R5_met.fits;61.0659;26496.1;221.282;0.170667
20200812113739652_NACHODSKO-R5_snap.fits;44.5387;26515.1;41.4869;0
20200812113839727_NACHODSKO-R5_snap.fits;54.4553;26475.6;36.617;0
20200812113948335_NACHODSKO-R5_met.fits;53.0822;26496.1;113.564;1.87733
20200812113953284_NACHODSKO-R5_met.fits;47.5864;26547.4;108.118;0.170667
20200812113939801_NACHODSKO-R5_snap.fits;65.1787;26453.6;54.2983;0
20200812114039876_NACHODSKO-R5_snap.fits;45.3365;26521;37.3544;0
20200812114210500_NACHODSKO-R5_met.fits;54.6146;26485.8;131.714;0.170667
20200812114139951_NACHODSKO-R5_snap.fits;46.7256;26507.8;39.6518;0
20200812114240025_NACHODSKO-R5_snap.fits;51.5172;26526.9;55.6538;0
20200812114340100_NACHODSKO-R5_snap.fits;46.526;26532.7;59.9395;0
20200812114502361_NACHODSKO-R5_met.fits;48.526;26500.5;206.348;1.19467
20200812114505433_NACHODSKO-R5_met.fits;41.3574;26499;88.9497;0.170667
20200812114440175_NACHODSKO-R5_snap.fits;49.2341;26538.6;45.8531;0
20200812114540249_NACHODSKO-R5_snap.fits;51.4077;26466.8;39.6025;0
20200812114640324_NACHODSKO-R5_snap.fits;46.9436;26460.9;42.4008;0
20200812114740399_NACHODSKO-R5_snap.fits;50.0292;26534.2;37.5317;0
20200812114840473_NACHODSKO-R5_snap.fits;47.135;26541.5;45.3395;0
20200812115017753_NACHODSKO-R5_met.fits;41.9818;26450.7;94.0958;1.19467
20200812115023044_NACHODSKO-R5_met.fits;52.0923;26538.6;135.321;0.170667
20200812114940548_NACHODSKO-R5_snap.fits;45.702;26487.3;37.4918;0
20200812115040623_NACHODSKO-R5_snap.fits;46.0994;26507.8;57.3191;0
20200812115140697_NACHODSKO-R5_snap.fits;58.2214;26509.3;36.3705;0
20200812115240772_NACHODSKO-R5_snap.fits;53.8316;26540;52.796;0
20200812115340847_NACHODSKO-R5_snap.fits;114.924;26490.2;71.2265;0
20200812115440921_NACHODSKO-R5_snap.fits;55.7854;26515.1;47.8575;0
20200812115540996_NACHODSKO-R5_snap.fits;49.178;26480;48.4249;0
20200812115641071_NACHODSKO-R5_snap.fi
