20200812010752687_NACHODSKO-R5_snap.fits;22.8023;26494.6;22.0822;0
20200812010852761_NACHODSKO-R5_snap.fits;25.187;26491.7;19.0598;0
20200812010952836_NACHODSKO-R5_snap.fits;25.3719;26502;22.9005;0
20200812011102468_NACHODSKO-R5_met.fits;21.933;26482.9;69.5562;2.56
20200812011052911_NACHODSKO-R5_snap.fits;21.6975;26450.7;27.2021;0
20200812011152985_NACHODSKO-R5_snap.fits;27.943;26466.8;21.4466;0
20200812011337263_NACHODSKO-R5_met.fits;25.7061;26502;147.043;0.341333
20200812011253060_NACHODSKO-R5_snap.fits;23.0633;26480;26.9987;0
20200812011406788_NACHODSKO-R5_met.fits;26.5391;26474.1;57.3794;0.341333
20200812011353135_NACHODSKO-R5_snap.fits;22.9318;26506.3;18.4511;0
20200812011526489_NACHODSKO-R5_met.fits;24.1557;26502;52.5348;0.170667
20200812011453209_NACHODSKO-R5_snap.fits;25.5282;26480;15.2412;0
20200812011553284_NACHODSKO-R5_snap.fits;25.2079;26485.8;24.4687;0
20200812011653359_NACHODSKO-R5_snap.fits;25.8385;26526.9;26.3293;0
20200812011752068_NACHODSKO-R5_met.fits;26.5339;26504.9;54.5704;0.170667
20200812011753433_NACHODSKO-R5_snap.fits;24.2417;26503.4;21.6153;0
20200812011853508_NACHODSKO-R5_snap.fits;24.2079;26521;22.8445;0
20200812012034884_NACHODSKO-R5_met.fits;25.6617;26512.2;71.6251;0.170667
20200812011953583_NACHODSKO-R5_snap.fits;23.4694;26465.3;24.2127;0
20200812012126425_NACHODSKO-R5_met.fits;23.8071;26543;63.7586;0.170667
20200812012053657_NACHODSKO-R5_snap.fits;22.284;26466.8;22.9315;0
20200812012153732_NACHODSKO-R5_snap.fits;23.5099;26469.7;25.5257;0
20200812012253807_NACHODSKO-R5_snap.fits;23.6627;26503.4;26.8113;0
20200812012353881_NACHODSKO-R5_snap.fits;24.6863;26526.9;24.4969;0
20200812012453956_NACHODSKO-R5_snap.fits;24.7727;26540;20.4381;0
20200812012554031_NACHODSKO-R5_snap.fits;28.7268;26478.5;22.9198;0
20200812012654105_NACHODSKO-R5_snap.fits;24.1125;26460.9;20.3981;0
20200812012754180_NACHODSKO-R5_snap.fits;27.6064;26458;23.667;0
20200812012854255_NACHODSKO-R5_snap.fits;26.4767;26449.2;23.7661;0
20200812012954329_NACHODSKO-R5_snap.fits;22.5405;26526.9;22.0516;0
20200812013054404_NACHODSKO-R5_snap.fits;24.0611;26509.3;27.056;0
20200812013154479_NACHODSKO-R5_snap.fits;23.0991;26506.3;17.5389;0
20200812013254553_NACHODSKO-R5_snap.fits;28.1902;26502;19.9035;0
20200812013354628_NACHODSKO-R5_snap.fits;24.3427;26459.5;24.5678;0
20200812013454703_NACHODSKO-R5_snap.fits;27.8242;26502;23.1057;0
20200812013554777_NACHODSKO-R5_snap.fits;26.2941;26453.6;23.321;0
20200812013654852_NACHODSKO-R5_snap.fits;22.9268;26466.8;21.9305;0
20200812013754927_NACHODSKO-R5_snap.fits;28.6286;26459.5;20.235;0
20200812013855001_NACHODSKO-R5_snap.fits;26.5192;26500.5;17.6679;0
20200812013955076_NACHODSKO-R5_snap.fits;23.4927;26460.9;24.7462;0
20200812014055151_NACHODSKO-R5_snap.fits;26.4657;26519.5;29.8255;0
20200812014155225_NACHODSKO-R5_snap.fits;24.8885;26494.6;25.8097;0
20200812014255300_NACHODSKO-R5_snap.fits;26.5508;26480;14.4001;0
20200812014411588_NACHODSKO-R5_met.fits;25.4951;26484.4;65.4764;0.170667
20200812014418927_NACHODSKO-R5_met.fits;29.3967;26493.2;92.0779;0.170667
20200812014355375_NACHODSKO-R5_snap.fits;24.5879;26478.5;21.6325;0
20200812014455449_NACHODSKO-R5_snap.fits;25.3835;26509.3;28.0908;0
20200812014555524_NACHODSKO-R5_snap.fits;21.1883;26503.4;26.0274;0
20200812014746116_NACHODSKO-R5_met.fits;27.8183;26463.9;73.2024;0.512
20200812014749700_NACHODSKO-R5_met.fits;28.2735;26493.2;286.526;0.341333
20200812014655599_NACHODSKO-R5_snap.fits;24.0127;26543;28.2361;0
20200812014805231_NACHODSKO-R5_met.fits;23.5126;26500.5;151.992;2.56
20200812014755673_NACHODSKO-R5_snap.fits;27.9363;26500.5;24.5011;0
20200812014857967_NACHODSKO-R5_met.fits;28.9517;26540;93.2839;0.682667
20200812014855748_NACHODSKO-R5_snap.fits;24.6251;26482.9;23.7203;0
20200812014955823_NACHODSKO-R5_snap.fits;29.1686;26493.2;22.6507;0
20200812015055897_NACHODSKO-R5_snap.fits;22.8482;26463.9;28.4822;0
20200812015155972_NACHODSKO-R5_snap.fits;24.018;26547.4;24.7545;0
20200812015256047_NACHODSKO-R5_snap.fits;26.6824;26543;21.6847;0
20200812015356121_NACHODSKO-R5_snap.fits;26.41;26462.4;26.0133;0
20200812015456196_NACHODSKO-R5_snap.fits;23.8049;2
