20200812100833007_NACHODSKO-R5_snap.fits;54.7677;26453.6;53.7166;0
20200812100953732_NACHODSKO-R5_met.fits;60.5555;26506.3;203.775;0.853333
20200812100933081_NACHODSKO-R5_snap.fits;87.6292;26506.3;68.0857;0
20200812101033156_NACHODSKO-R5_snap.fits;62.8722;26491.7;52.7917;0
20200812101205487_NACHODSKO-R5_met.fits;54.1048;26485.8;116.311;0.170667
20200812101133231_NACHODSKO-R5_snap.fits;56.0206;26506.3;48.3819;0
20200812101243716_NACHODSKO-R5_met.fits;54.2166;26474.1;230.633;1.36533
20200812101248495_NACHODSKO-R5_met.fits;59.3539;26507.8;219.54;1.70667
20200812101233305_NACHODSKO-R5_snap.fits;49.2174;26540;57.1579;0
20200812101333380_NACHODSKO-R5_snap.fits;56.7911;26538.6;58.6653;0
20200812101433455_NACHODSKO-R5_snap.fits;54.4317;26493.2;34.6409;0
20200812101533529_NACHODSKO-R5_snap.fits;55.2725;26472.7;54.93;0
20200812101633604_NACHODSKO-R5_snap.fits;63.1938;26528.3;49.1397;0
20200812101733679_NACHODSKO-R5_snap.fits;54.3509;26471.2;58.4096;0
20200812101833753_NACHODSKO-R5_snap.fits;67.855;26500.5;41.7932;0
20200812101933828_NACHODSKO-R5_snap.fits;57.4385;26460.9;46.4242;0
20200812102033903_NACHODSKO-R5_snap.fits;52.3659;26497.6;41.3474;0
20200812102133977_NACHODSKO-R5_snap.fits;48.7258;26499;52.4345;0
20200812102234052_NACHODSKO-R5_snap.fits;55.8137;26523.9;45.4046;0
20200812102334127_NACHODSKO-R5_snap.fits;50.8679;26523.9;44.1516;0
20200812102434201_NACHODSKO-R5_snap.fits;63.3696;26456.5;63.0652;0
20200812102534276_NACHODSKO-R5_snap.fits;58.4754;26458;52.8096;0
20200812102634351_NACHODSKO-R5_snap.fits;64.0262;26449.2;37.1246;0
20200812102734425_NACHODSKO-R5_snap.fits;64.3489;26535.6;47.8979;0
20200812102834500_NACHODSKO-R5_snap.fits;63.6381;26525.4;49.2247;0
20200812102934575_NACHODSKO-R5_snap.fits;57.1213;26515.1;55.5283;0
20200812103034649_NACHODSKO-R5_snap.fits;72.0208;26538.6;45.6661;0
20200812103134724_NACHODSKO-R5_snap.fits;55.9812;26506.3;42.2754;0
20200812103234799_NACHODSKO-R5_snap.fits;65.0154;26526.9;46.9026;0
20200812103334873_NACHODSKO-R5_snap.fits;67.3919;26507.8;44.062;0
20200812103510959_NACHODSKO-R5_met.fits;51.7594;26482.9;117.268;0.170667
20200812103434948_NACHODSKO-R5_snap.fits;52.5402;26532.7;48.816;0
20200812103535023_NACHODSKO-R5_snap.fits;63.2928;26453.6;44.5204;0
20200812103635097_NACHODSKO-R5_snap.fits;60.8721;26543;44.2199;0
20200812103735172_NACHODSKO-R5_snap.fits;46.823;26485.8;46.4901;0
20200812103835247_NACHODSKO-R5_snap.fits;59.5236;26490.2;60.7879;0
20200812103935321_NACHODSKO-R5_snap.fits;54.2688;26523.9;49.5743;0
20200812104037785_NACHODSKO-R5_met.fits;58.3659;26547.4;163.265;0.512
20200812104035396_NACHODSKO-R5_snap.fits;54.6402;26535.6;38.7048;0
20200812104137348_NACHODSKO-R5_met.fits;71.8956;26502;527.562;0.853333
20200812104135471_NACHODSKO-R5_snap.fits;64.0315;26526.9;47.7032;0
20200812104235545_NACHODSKO-R5_snap.fits;50.3118;26538.6;56.601;0
20200812104333572_NACHODSKO-R5_met.fits;51.7804;26532.7;183.744;0.170667
20200812104335620_NACHODSKO-R5_snap.fits;58.2478;26500.5;55.8575;0
20200812104435695_NACHODSKO-R5_snap.fits;62.7007;26474.1;46.312;0
20200812104535769_NACHODSKO-R5_snap.fits;58.4786;26526.9;43.618;0
20200812104635844_NACHODSKO-R5_snap.fits;63.7631;26535.6;40.7041;0
20200812104735919_NACHODSKO-R5_snap.fits;71.5454;26453.6;47.4071;0
20200812104835993_NACHODSKO-R5_snap.fits;62.9117;26516.6;58.4169;0
20200812104936068_NACHODSKO-R5_snap.fits;64.0584;26528.3;51.8971;0
20200812105059353_NACHODSKO-R5_met.fits;52.9186;26504.9;109.437;0.170667
20200812105036143_NACHODSKO-R5_snap.fits;62.8832;26482.9;50.4381;0
20200812105136217_NACHODSKO-R5_snap.fits;55.4759;26469.7;46.3078;0
20200812105236292_NACHODSKO-R5_snap.fits;56.8761;26490.2;74.7528;0
20200812105330223_NACHODSKO-R5_met.fits;52.3058;26491.7;124.799;3.072
20200812105336537_NACHODSKO-R5_met.fits;53.8401;26494.6;161.691;1.536
20200812105336367_NACHODSKO-R5_snap.fits;58.4904;26469.7;46.8822;0
20200812105436441_NACHODSKO-R5_snap.fits;69.5738;26510.7;43.8964;0
20200812105536516_NACHODSKO-R5_snap.fits;61.3212;26510.7;51.877;0
20200812105636591_NACHODSKO-R5_snap.fits;62.5669;26477.1;55.0684;0
20200812105736665_NACHODSKO-R5_snap.fits;6
