20200812200917807_NACHODSKO-R5_snap.fits;25.5405;26507.8;24.0431;0
20200812201017881_NACHODSKO-R5_snap.fits;26.1483;26465.3;24.1891;0
20200812201117956_NACHODSKO-R5_snap.fits;31.2505;26481.4;17.0509;0
20200812201218031_NACHODSKO-R5_snap.fits;26.4556;26482.9;23.616;0
20200812201349679_NACHODSKO-R5_met.fits;27.3224;26463.9;188.364;0.341333
20200812201318105_NACHODSKO-R5_snap.fits;27.2197;26544.4;14.8227;0
20200812201418180_NACHODSKO-R5_snap.fits;25.8179;26494.6;20.0494;0
20200812201518255_NACHODSKO-R5_snap.fits;26.1691;26526.9;21.8507;0
20200812201618329_NACHODSKO-R5_snap.fits;26.4116;26481.4;21.9827;0
20200812201744004_NACHODSKO-R5_met.fits;23.2626;26491.7;58.6248;5.632
20200812201718404_NACHODSKO-R5_snap.fits;26.3629;26529.8;17.4807;0
20200812201818479_NACHODSKO-R5_snap.fits;25.1549;26503.4;22.2768;0
20200812202011972_NACHODSKO-R5_met.fits;24.1581;26485.8;100.481;0.341333
20200812201918553_NACHODSKO-R5_snap.fits;24.6284;26528.3;25.4221;0
20200812202018628_NACHODSKO-R5_snap.fits;25.4436;26453.6;19.647;0
20200812202118703_NACHODSKO-R5_snap.fits;25.2933;26510.7;22.0638;0
20200812202218777_NACHODSKO-R5_snap.fits;25.2889;26506.3;24.6737;0
20200812202335919_NACHODSKO-R5_met.fits;27.788;26477.1;77.9644;6.656
20200812202344623_NACHODSKO-R5_met.fits;22.418;26466.8;49.9087;2.38933
20200812202318852_NACHODSKO-R5_snap.fits;27.7366;26469.7;18.9305;0
20200812202418927_NACHODSKO-R5_snap.fits;26.1948;26499;23.5552;0
20200812202519001_NACHODSKO-R5_snap.fits;26.5776;26459.5;20.9622;0
20200812202633924_NACHODSKO-R5_met.fits;23.2285;26503.4;129.438;0.512
20200812202706521_NACHODSKO-R5_met.fits;27.8182;26460.9;97.8708;0.512
20200812202619076_NACHODSKO-R5_snap.fits;27.3617;26544.4;22.624;0
20200812202757380_NACHODSKO-R5_met.fits;28.3508;26478.5;70.6376;0.170667
20200812202719151_NACHODSKO-R5_snap.fits;25.928;26463.9;21.2206;0
20200812202819225_NACHODSKO-R5_snap.fits;24.0301;26543;20.7167;0
20200812202919300_NACHODSKO-R5_snap.fits;25.5468;26465.3;26.3202;0
20200812203019375_NACHODSKO-R5_snap.fits;27.4396;26460.9;24.1072;0
20200812203119449_NACHODSKO-R5_snap.fits;26.6639;26456.5;24.4427;0
20200812203248196_NACHODSKO-R5_met.fits;26.389;26490.2;52.8149;0.170667
20200812203219524_NACHODSKO-R5_snap.fits;27.1641;26456.5;18.4346;0
20200812203319599_NACHODSKO-R5_snap.fits;24.7263;26515.1;20.411;0
20200812203429060_NACHODSKO-R5_met.fits;23.8502;26480;116.127;0.170667
20200812203453295_NACHODSKO-R5_met.fits;21.5663;26453.6;57.8418;0.170667
20200812203419673_NACHODSKO-R5_snap.fits;27.4785;26544.4;27.2839;0
20200812203519748_NACHODSKO-R5_snap.fits;27.8048;26449.2;22.381;0
20200812203619823_NACHODSKO-R5_snap.fits;24.2336;26465.3;21.1641;0
20200812203750105_NACHODSKO-R5_met.fits;21.1487;26503.4;44.0423;0.170667
20200812203719897_NACHODSKO-R5_snap.fits;25.0271;26496.1;17.7919;0
20200812203846937_NACHODSKO-R5_met.fits;23.4477;26459.5;53.3344;0.170667
20200812203819972_NACHODSKO-R5_snap.fits;24.5714;26506.3;16.8154;0
20200812203920047_NACHODSKO-R5_snap.fits;23.146;26471.2;17.5735;0
20200812204042479_NACHODSKO-R5_met.fits;25.0908;26459.5;80.6111;0.341333
20200812204020121_NACHODSKO-R5_snap.fits;25.3532;26485.8;21.8948;0
20200812204120196_NACHODSKO-R5_snap.fits;27.9311;26531.2;15.834;0
20200812204313519_NACHODSKO-R5_met.fits;26.9984;26471.2;92.6456;0.682667
20200812204220271_NACHODSKO-R5_snap.fits;24.2042;26513.7;23.2734;0
20200812204320345_NACHODSKO-R5_snap.fits;29.8856;26543;23.3334;0
20200812204420420_NACHODSKO-R5_snap.fits;23.2625;26547.4;24.6693;0
20200812204520495_NACHODSKO-R5_snap.fits;26.5716;26493.2;26.0489;0
20200812204620569_NACHODSKO-R5_snap.fits;26.7404;26460.9;22.9412;0
20200812204720644_NACHODSKO-R5_snap.fits;27.3898;26506.3;22.3879;0
20200812204820719_NACHODSKO-R5_snap.fits;22.1995;26490.2;23.3842;0
20200812204920793_NACHODSKO-R5_snap.fits;25.8005;26509.3;25.3228;0
20200812205020868_NACHODSKO-R5_snap.fits;26.6425;26455.1;21.1474;0
20200812205120943_NACHODSKO-R5_snap.fits;22.816;26484.4;21.676;0
20200812205221017_NACHODSKO-R5_snap.fits;25.3795;26537.1;26.8911;0
20200812205321092_NACHODSKO-R5_snap.fits;27.7631;26532.7;20.4035;0
20200812205433113_NA
