# file name; noise; peak f.; mag.; duration
20170920180023282_ZVPP-R6_snap.fits;0.986494;26485.8;0.588781;0
20170920180123356_ZVPP-R6_snap.fits;0.76168;26496.1;0.683349;0
20170920180223431_ZVPP-R6_snap.fits;0.980819;26488.8;0.834785;0
20170920180323506_ZVPP-R6_snap.fits;0.774449;26525.4;0.670266;0
20170920180423580_ZVPP-R6_snap.fits;0.803819;26460.9;0.595546;0
20170920180523655_ZVPP-R6_snap.fits;0.769117;26456.5;0.782767;0
20170920180623730_ZVPP-R6_snap.fits;0.811684;26515.1;0.715288;0
20170920180723804_ZVPP-R6_snap.fits;0.837812;26537.1;0.56209;0
20170920180823879_ZVPP-R6_snap.fits;0.88916;26466.8;0.685267;0
20170920180923954_ZVPP-R6_snap.fits;0.694407;26541.5;0.753528;0
20170920181024028_ZVPP-R6_snap.fits;0.768902;26532.7;0.897363;0
20170920181124103_ZVPP-R6_snap.fits;0.904003;26531.2;0.69904;0
20170920181224178_ZVPP-R6_snap.fits;0.809524;26449.2;0.690151;0
20170920181324252_ZVPP-R6_snap.fits;1.00274;26525.4;0.757016;0
20170920181424327_ZVPP-R6_snap.fits;0.736907;26503.4;0.84207;0
20170920181524402_ZVPP-R6_snap.fits;0.828227;26525.4;0.749823;0
20170920181624476_ZVPP-R6_snap.fits;0.88195;26535.6;0.655443;0
20170920181724551_ZVPP-R6_snap.fits;0.699785;26468.3;0.9232;0
20170920181824626_ZVPP-R6_snap.fits;0.60707;26507.8;0.583634;0
20170920181924700_ZVPP-R6_snap.fits;0.828457;26537.1;0.744713;0
20170920182024775_ZVPP-R6_snap.fits;0.779583;26475.6;0.678993;0
20170920182124850_ZVPP-R6_snap.fits;0.772502;26458;0.75448;0
20170920182224924_ZVPP-R6_snap.fits;0.756194;26544.4;0.776442;0
20170920182324999_ZVPP-R6_snap.fits;0.740622;26485.8;0.724528;0
20170920182425074_ZVPP-R6_snap.fits;1.23982;26518.1;0.955981;0
20170920182525148_ZVPP-R6_snap.fits;1.08398;26512.2;0.983841;0
20170920182625223_ZVPP-R6_snap.fits;0.824562;26460.9;0.796502;0
20170920182725298_ZVPP-R6_snap.fits;0.70574;26497.6;0.727697;0
20170920182825372_ZVPP-R6_snap.fits;0.753781;26460.9;0.664238;0
20170920182925447_ZVPP-R6_snap.fits;0.789719;26449.2;0.679235;0
20170920183025522_ZVPP-R6_snap.fits;0.778044;26449.2;0.634983;0
20170920183125596_ZVPP-R6_snap.fits;0.82123;26459.5;0.618163;0
20170920183225671_ZVPP-R6_snap.fits;0.887937;26544.4;0.901652;0
20170920183325746_ZVPP-R6_snap.fits;0.826796;26455.1;0.826069;0
20170920183502172_ZVPP-R6_met.fits;0.705468;26477.1;1.80548;0.170667
20170920183425820_ZVPP-R6_snap.fits;0.731838;26475.6;0.71426;0
20170920183525895_ZVPP-R6_snap.fits;0.82513;26499;0.666498;0
20170920183625970_ZVPP-R6_snap.fits;0.897889;26481.4;0.599414;0
20170920183726044_ZVPP-R6_snap.fits;0.668199;26449.2;0.856319;0
20170920183826119_ZVPP-R6_snap.fits;0.841134;26494.6;0.63329;0
20170920183926194_ZVPP-R6_snap.fits;0.792755;26543;0.720637;0
20170920184026268_ZVPP-R6_snap.fits;0.84154;26500.5;0.767188;0
20170920184126343_ZVPP-R6_snap.fits;0.867312;26458;0.740301;0
20170920184226418_ZVPP-R6_snap.fits;0.627257;26484.4;0.651264;0
20170920184326492_ZVPP-R6_snap.fits;0.755046;26515.1;0.680971;0
20170920184426567_ZVPP-R6_snap.fits;0.914439;26500.5;0.812792;0
20170920184526642_ZVPP-R6_snap.fits;0.744143;26493.2;0.721515;0
20170920184626716_ZVPP-R6_snap.fits;0.883079;26465.3;0.671557;0
20170920184726791_ZVPP-R6_snap.fits;0.86423;26503.4;0.762313;0
20170920184826866_ZVPP-R6_snap.fits;0.732941;26484.4;0.630785;0
20170920184926940_ZVPP-R6_snap.fits;0.735625;26478.5;0.695434;0
20170920185027015_ZVPP-R6_snap.fits;0.767189;26512.2;0.829511;0
20170920185127090_ZVPP-R6_snap.fits;0.910959;26460.9;0.604586;0
20170920185227164_ZVPP-R6_snap.fits;0.858978;26499;0.684965;0
20170920185327239_ZVPP-R6_snap.fits;0.655686;26528.3;0.698539;0
20170920185427314_ZVPP-R6_snap.fits;0.699927;26513.7;0.602677;0
20170920185527388_ZVPP-R6_snap.fits;0.838268;26518.1;0.903712;0
20170920185627463_ZVPP-R6_snap.fits;0.677913;26481.4;0.855786;0
20170920185727538_ZVPP-R6_snap.fits;0.803001;26462.4;0.634877;0
20170920185827612_ZVPP-R6_snap.fits;1.00006;26491.7;0.624426;0
20170920185927687_ZVPP-R6_snap.fits;0.777144;26529.8;0.691321;0
