# file name; noise; peak f.; mag.; duration
20170920120056476_ZVPP-R6_snap.fits;0.824318;26547.4;0.784773;0
20170920120156551_ZVPP-R6_snap.fits;0.72243;26482.9;0.652206;0
20170920120256626_ZVPP-R6_snap.fits;0.75426;26478.5;0.831002;0
20170920120356700_ZVPP-R6_snap.fits;0.712759;26541.5;0.598047;0
20170920120456775_ZVPP-R6_snap.fits;0.76934;26506.3;0.786403;0
20170920120556850_ZVPP-R6_snap.fits;0.916688;26471.2;0.809088;0
20170920120656924_ZVPP-R6_snap.fits;0.830722;26499;0.666454;0
20170920120756999_ZVPP-R6_snap.fits;0.820846;26525.4;0.686766;0
20170920120857074_ZVPP-R6_snap.fits;0.983869;26449.2;0.582729;0
20170920120957148_ZVPP-R6_snap.fits;0.695956;26512.2;0.870093;0
20170920121057223_ZVPP-R6_snap.fits;0.818664;26481.4;0.667131;0
20170920121157298_ZVPP-R6_snap.fits;0.833695;26544.4;0.582169;0
20170920121257372_ZVPP-R6_snap.fits;0.694616;26475.6;0.8163;0
20170920121357447_ZVPP-R6_snap.fits;0.794627;26460.9;0.761958;0
20170920121457522_ZVPP-R6_snap.fits;0.660606;26523.9;0.710802;0
20170920121557596_ZVPP-R6_snap.fits;0.731709;26518.1;0.58656;0
20170920121657671_ZVPP-R6_snap.fits;0.75352;26545.9;0.690041;0
20170920121757746_ZVPP-R6_snap.fits;0.727285;26491.7;0.724958;0
20170920121857820_ZVPP-R6_snap.fits;0.876013;26490.2;0.702258;0
20170920121957895_ZVPP-R6_snap.fits;0.779075;26547.4;0.704892;0
20170920122057970_ZVPP-R6_snap.fits;0.746266;26529.8;0.781236;0
20170920122158044_ZVPP-R6_snap.fits;0.950127;26497.6;0.621704;0
20170920122258119_ZVPP-R6_snap.fits;0.73618;26506.3;0.669179;0
20170920122358194_ZVPP-R6_snap.fits;0.848283;26453.6;0.646507;0
20170920122458268_ZVPP-R6_snap.fits;0.798016;26453.6;0.752258;0
20170920122558343_ZVPP-R6_snap.fits;0.731208;26544.4;0.847968;0
20170920122658418_ZVPP-R6_snap.fits;0.923067;26453.6;0.634924;0
20170920122758492_ZVPP-R6_snap.fits;0.810341;26463.9;0.701359;0
20170920122858567_ZVPP-R6_snap.fits;0.975676;26469.7;0.697955;0
20170920122958642_ZVPP-R6_snap.fits;0.922565;26452.1;0.63136;0
20170920123058716_ZVPP-R6_snap.fits;0.910421;26449.2;0.680683;0
20170920123158791_ZVPP-R6_snap.fits;0.76383;26532.7;0.636665;0
20170920123258866_ZVPP-R6_snap.fits;0.801524;26504.9;0.679718;0
20170920123358940_ZVPP-R6_snap.fits;0.79623;26449.2;0.734934;0
20170920123459015_ZVPP-R6_snap.fits;0.837632;26478.5;0.614814;0
20170920123559090_ZVPP-R6_snap.fits;0.796728;26535.6;0.722417;0
20170920123659164_ZVPP-R6_snap.fits;0.888836;26491.7;0.588936;0
20170920123759239_ZVPP-R6_snap.fits;0.758709;26509.3;0.719995;0
20170920123859314_ZVPP-R6_snap.fits;0.73585;26540;0.752744;0
20170920123959388_ZVPP-R6_snap.fits;0.766628;26455.1;0.736176;0
20170920124059463_ZVPP-R6_snap.fits;0.865747;26502;0.600663;0
20170920124159538_ZVPP-R6_snap.fits;0.778435;26512.2;0.856669;0
20170920124259612_ZVPP-R6_snap.fits;0.856849;26477.1;0.753619;0
20170920124359687_ZVPP-R6_snap.fits;0.75935;26481.4;0.6528;0
20170920124459762_ZVPP-R6_snap.fits;0.758084;26450.7;0.413975;0
20170920124559836_ZVPP-R6_snap.fits;0.624186;26531.2;0.859752;0
20170920124659911_ZVPP-R6_snap.fits;0.744005;26469.7;0.777393;0
20170920124759986_ZVPP-R6_snap.fits;0.692359;26494.6;0.600364;0
20170920124900060_ZVPP-R6_snap.fits;0.758546;26491.7;0.737423;0
20170920125000135_ZVPP-R6_snap.fits;0.733616;26535.6;0.845107;0
20170920125100210_ZVPP-R6_snap.fits;0.762122;26471.2;0.560092;0
20170920125200284_ZVPP-R6_snap.fits;0.682004;26449.2;0.62664;0
20170920125300359_ZVPP-R6_snap.fits;0.796204;26453.6;0.630705;0
20170920125400434_ZVPP-R6_snap.fits;0.83867;26503.4;0.593446;0
20170920125500508_ZVPP-R6_snap.fits;0.70039;26522.5;0.579269;0
20170920125600583_ZVPP-R6_snap.fits;0.802351;26460.9;0.724242;0
20170920125700658_ZVPP-R6_snap.fits;0.743358;26460.9;0.713817;0
20170920125800732_ZVPP-R6_snap.fits;0.860519;26449.2;0.745402;0
20170920125900807_ZVPP-R6_snap.fits;0.77786;26463.9;0.661707;0
