#timestamp,LO_Frequency,Hit 
1505941215.7,286046998.2,N
1505941235.6,286047001.5,N
1505941255.4,286047003.7,N
1505941275.2,286047005.8,P
1505941295.1,286047004.8,N
1505941296.0,286047004.8,N
1505941315.8,286047005.4,N
1505941335.6,286047006.7,P
1505941355.5,286046999.7,N
1505941375.3,286047002.8,N
1505941395.1,286047001.5,N
1505941415.9,286047001.3,N
1505941435.7,286047002.5,N
1505941455.5,286046998.8,N
1505941475.4,286047000.5,N
1505941495.2,286047004.2,N
1505941515.0,286047004.2,N
1505941515.9,286047004.2,N
1505941535.7,286047002.7,N
1505941555.6,286046999.5,N
1505941575.4,286047000.6,N
1505941595.2,286047001.4,N
1505941615.1,286047005.9,N
1505941616.0,286047005.9,N
1505941635.8,286047006.0,N
1505941655.6,286047005.4,N
1505941675.5,286047006.7,N
1505941695.3,286047007.8,P
1505941715.1,286047003.5,N
1505941735.9,286047002.1,N
1505941755.7,286047001.6,N
1505941775.5,286047001.1,N
1505941795.4,286046999.3,N
1505941815.2,286046999.3,N
1505941835.0,286046998.6,N
1505941835.9,286046998.6,N
1505941855.8,286047000.6,N
1505941875.6,286047000.3,N
1505941895.4,286047001.1,N
1505941915.3,286047000.6,N
1505941935.1,286047001.0,N
1505941936.0,286047001.0,N
1505941955.8,286046996.5,N
1505941975.7,286046999.0,N
1505941995.5,286046998.1,N
1505942015.3,286047000.8,N
1505942035.1,286046999.9,N
1505942055.9,286046998.3,N
1505942075.7,286046998.9,N
1505942095.5,286046998.4,N
1505942115.4,286046998.2,N
1505942135.2,286047000.1,N
1505942155.0,286046999.9,N
1505942155.9,286046999.9,N
1505942175.8,286047001.1,N
1505942195.6,286046998.5,N
1505942215.4,286046998.2,N
1505942235.3,286046998.5,N
1505942255.1,286046999.0,N
1505942256.0,286046999.0,N
1505942275.8,286047002.7,N
1505942295.7,286047000.2,N
1505942315.5,286047000.0,N
1505942335.3,286047001.7,N
1505942355.1,286047001.8,N
1505942375.9,286047000.9,N
1505942395.7,286047000.2,N
1505942415.5,286047002.3,N
1505942435.4,286047001.5,N
1505942455.2,286047001.5,N
1505942475.0,286047003.7,N
1505942475.9,286047003.7,N
1505942495.8,286047004.0,N
1505942515.6,286047000.2,N
1505942535.4,286047001.7,N
1505942555.3,286047003.6,N
1505942575.1,286047002.9,N
1505942576.0,286047002.9,N
1505942595.8,286047000.1,N
1505942615.7,286046998.3,N
1505942635.5,286046999.8,N
1505942655.3,286047005.9,P
1505942675.2,286047005.0,N
1505942695.9,286047004.6,N
1505942715.7,286047003.7,N
1505942735.6,286047003.6,N
1505942755.4,286047003.5,N
1505942775.2,286047002.9,N
1505942795.0,286047003.0,N
1505942796.0,286047003.0,N
1505942815.8,286047001.7,N
1505942835.6,286047003.6,N
1505942855.5,286047004.0,P
1505942875.3,286047000.0,N
1505942895.1,286046999.7,N
1505942915.9,286046996.6,N
1505942935.7,286046998.0,N
1505942955.5,286046998.5,N
1505942975.3,286046999.0,N
1505942995.2,286046998.1,N
1505943015.0,286047000.6,N
1505943015.9,286047000.6,N
1505943035.7,286046998.1,N
1505943055.6,286047000.2,N
1505943075.4,286047002.1,N
1505943095.2,286047001.5,N
1505943115.1,286047002.8,N
1505943116.0,286047002.8,N
1505943135.8,286046998.5,N
1505943155.6,286047001.3,N
1505943175.5,286047002.3,N
1505943195.3,286047001.5,N
1505943215.1,286047004.3,N
1505943235.9,286047004.1,N
1505943255.7,286047001.6,N
1505943275.5,286046999.2,N
1505943295.3,286046998.4,N
1505943315.2,286046998.8,N
1505943335.0,286046998.4,N
1505943335.9,286046998.4,N
1505943355.7,286046998.8,N
1505943375.6,286047001.2,N
1505943395.4,286047000.7,N
1505943415.2,286047003.6,N
1505943435.1,286047001.3,N
1505943436.0,286047001.3,N
1505943455.8,286047002.1,N
1505943475.6,286047001.5,N
1505943495.5,286047002.2,N
1505943515.3,286047002.2,N
1505943535.1,286047000.9,N
1505943555.9,286047001.3,N
1505943575.7,286047001.6,N
1505943595.5,286046999.1,N
1505943615.3,286047001.2,N
1505943635.2,286046997.4,N
1505943655.0,286046997.3,N
1505943655.9,286046997.3,N
1505943675.7,286046999.6,N
1505943695.6,286047001.2,N
1505943715.4,286046996.7,N
1505943735.2,286046995.4,N
1505943755.1,286046997.7,N
1505943756.0,286046997.7,N
1505943775.8,286046997.3,N
1505943795.6,286046997.3,N
1505943815.5,286046996.6,N
1505943835.3,286047000.7,N
1505943855.1,286047001.0,N
1505943875.9,286046996.9,N
1505943895.7,286046995.3,N
1505943915.5,286046997.4,N
1505943935.4,286046999.3,N
1505943955.2,286047000.8,N
1505943975.0,286046998.1,N
1505943975.9,286046998.1,N
1505943995.8,286047001.2,N
1505944015.6,286046999.3,N
1505944035.4,286046999.0,N
1505944055.2,286047000.6,N
1505944075.1,286046998.1,N
1505944076.0,286046998.1,N
1505944095.8,286047000.5,N
1505944115.6,286046999.0,N
1505944135.5,286046997.1,N
1505944155.3,286046994.9,P
1505944175.1,286046999.3,N
1505944195.9,286046999.5,N
1505944215.7,286046998.8,N
1505944235.5,286047000.6,N
1505944255.4,286046999.7,N
1505944275.2,286046998.7,N
1505944295.0,286046998.8,N
1505944295.9,286046998.8,N
1505944315.8,286047000.6,N
1505944335.6,286047002.3,N
1505944355.4,286047002.1,N
1505944375.3,286047002.8,N
1505944395.1,286047001.3,N
1505944396.0,286047001.3,N
1505944415.8,286047005.3,N
1505944435.7,286047002.9,N
1505944455.5,286047005.5,N
1505944475.3,286047004.7,N
1505944495.1,286047004.9,N
1505944515.9,286047004.3,N
1505944535.7,286047004.3,N
1505944555.5,286047005.0,N
1505944575.4,286047004.2,N
1505944595.2,286047004.0,N
1505944615.0,286047005.6,N
1505944615.9,286047005.6,N
1505944635.8,286047004.7,N
1505944655.6,286047003.7,N
1505944675.4,286047003.0,N
1505944695.3,286047005.9,N
1505944715.1,286047002.9,N
1505944716.0,286047002.9,N
1505944735.8,286047006.0,N
1505944755.7,286047003.9,N
1505944775.5,286047005.5,N
1505944795.3,286047003.6,N
