# file name; noise; peak f.; mag.; duration
20170920020011676_ZVPP-R6_snap.fits;0.763902;26449.2;0.62613;0
20170920020111751_ZVPP-R6_snap.fits;0.763206;26466.8;0.626205;0
20170920020211826_ZVPP-R6_snap.fits;0.777864;26484.4;0.687032;0
20170920020311900_ZVPP-R6_snap.fits;0.687536;26534.2;0.7673;0
20170920020411975_ZVPP-R6_snap.fits;0.781741;26480;0.830728;0
20170920020512050_ZVPP-R6_snap.fits;0.721463;26502;0.833008;0
20170920020612124_ZVPP-R6_snap.fits;0.749743;26543;0.913679;0
20170920020712199_ZVPP-R6_snap.fits;0.784245;26537.1;0.720347;0
20170920020812274_ZVPP-R6_snap.fits;0.720575;26478.5;0.735499;0
20170920020912348_ZVPP-R6_snap.fits;0.865595;26500.5;0.681529;0
20170920021012423_ZVPP-R6_snap.fits;0.776931;26526.9;0.776697;0
20170920021112498_ZVPP-R6_snap.fits;0.933816;26490.2;0.969231;0
20170920021212572_ZVPP-R6_snap.fits;0.959922;26474.1;0.883378;0
20170920021312647_ZVPP-R6_snap.fits;0.896772;26506.3;0.970245;0
20170920021412722_ZVPP-R6_snap.fits;0.904366;26466.8;0.820503;0
20170920021512796_ZVPP-R6_snap.fits;0.864147;26455.1;0.731569;0
20170920021612871_ZVPP-R6_snap.fits;0.789885;26484.4;0.58815;0
20170920021712946_ZVPP-R6_snap.fits;0.689759;26541.5;0.769526;0
20170920021813020_ZVPP-R6_snap.fits;0.75427;26496.1;0.753874;0
20170920021913095_ZVPP-R6_snap.fits;0.716886;26481.4;0.854337;0
20170920022013170_ZVPP-R6_snap.fits;0.773178;26482.9;0.724897;0
20170920022113244_ZVPP-R6_snap.fits;0.81706;26494.6;0.65874;0
20170920022213319_ZVPP-R6_snap.fits;0.711456;26500.5;0.583331;0
20170920022313394_ZVPP-R6_snap.fits;0.793395;26531.2;0.723497;0
20170920022413468_ZVPP-R6_snap.fits;0.63724;26468.3;0.607291;0
20170920022513543_ZVPP-R6_snap.fits;0.80074;26535.6;0.639172;0
20170920022613618_ZVPP-R6_snap.fits;0.753838;26469.7;0.708842;0
20170920022713692_ZVPP-R6_snap.fits;0.78784;26487.3;0.609451;0
20170920022813767_ZVPP-R6_snap.fits;0.884377;26543;0.580111;0
20170920022913842_ZVPP-R6_snap.fits;0.775919;26463.9;0.786369;0
20170920023013916_ZVPP-R6_snap.fits;0.819213;26537.1;0.839247;0
20170920023113991_ZVPP-R6_snap.fits;0.69371;26522.5;0.663779;0
20170920023214066_ZVPP-R6_snap.fits;0.831217;26455.1;0.584222;0
20170920023314140_ZVPP-R6_snap.fits;0.739609;26452.1;0.776397;0
20170920023414215_ZVPP-R6_snap.fits;0.812107;26504.9;0.718306;0
20170920023514290_ZVPP-R6_snap.fits;0.77526;26545.9;0.729064;0
20170920023614364_ZVPP-R6_snap.fits;0.751235;26469.7;0.507023;0
20170920023714439_ZVPP-R6_snap.fits;0.817311;26469.7;0.749644;0
20170920023814514_ZVPP-R6_snap.fits;0.804856;26488.8;0.625517;0
20170920023914588_ZVPP-R6_snap.fits;0.837534;26528.3;0.581255;0
20170920024014663_ZVPP-R6_snap.fits;0.712865;26475.6;0.604995;0
20170920024114738_ZVPP-R6_snap.fits;0.737375;26462.4;0.73512;0
20170920024214812_ZVPP-R6_snap.fits;0.763883;26510.7;0.723025;0
20170920024314887_ZVPP-R6_snap.fits;0.727498;26503.4;0.66215;0
20170920024414962_ZVPP-R6_snap.fits;0.867512;26496.1;0.585002;0
20170920024515036_ZVPP-R6_snap.fits;0.705552;26449.2;0.665399;0
20170920024615111_ZVPP-R6_snap.fits;0.765031;26544.4;0.976892;0
20170920024715186_ZVPP-R6_snap.fits;0.698762;26491.7;0.697272;0
20170920024815260_ZVPP-R6_snap.fits;0.732264;26526.9;0.697061;0
20170920024915335_ZVPP-R6_snap.fits;0.824902;26452.1;0.692466;0
20170920025015410_ZVPP-R6_snap.fits;0.768756;26506.3;0.747422;0
20170920025115484_ZVPP-R6_snap.fits;0.811056;26490.2;0.698473;0
20170920025215559_ZVPP-R6_snap.fits;0.657223;26502;0.758179;0
20170920025315634_ZVPP-R6_snap.fits;0.841232;26502;0.605895;0
20170920025415708_ZVPP-R6_snap.fits;0.755264;26494.6;0.71498;0
20170920025515783_ZVPP-R6_snap.fits;0.713344;26463.9;0.604246;0
20170920025615858_ZVPP-R6_snap.fits;0.772104;26450.7;0.630425;0
20170920025715932_ZVPP-R6_snap.fits;0.793684;26547.4;0.680525;0
20170920025816007_ZVPP-R6_snap.fits;0.793497;26468.3;0.517987;0
20170920025916082_ZVPP-R6_snap.fits;0.759645;26516.6;0.775106;0
