# file name; noise; peak f.; mag.; duration
20170920010007196_ZVPP-R6_snap.fits;0.875619;26540;0.711848;0
20170920010107271_ZVPP-R6_snap.fits;0.751468;26456.5;0.665572;0
20170920010207346_ZVPP-R6_snap.fits;0.76411;26528.3;0.639634;0
20170920010307420_ZVPP-R6_snap.fits;0.875239;26462.4;0.478185;0
20170920010407495_ZVPP-R6_snap.fits;0.83727;26535.6;0.629388;0
20170920010507570_ZVPP-R6_snap.fits;0.825312;26453.6;0.501415;0
20170920010607644_ZVPP-R6_snap.fits;0.788594;26459.5;0.659546;0
20170920010707719_ZVPP-R6_snap.fits;0.850715;26477.1;0.717711;0
20170920010807794_ZVPP-R6_snap.fits;0.689468;26506.3;0.644297;0
20170920010907868_ZVPP-R6_snap.fits;0.763477;26458;0.835753;0
20170920011007943_ZVPP-R6_snap.fits;0.753479;26496.1;0.718771;0
20170920011108018_ZVPP-R6_snap.fits;0.826678;26471.2;0.527737;0
20170920011208092_ZVPP-R6_snap.fits;0.952263;26493.2;0.585205;0
20170920011308167_ZVPP-R6_snap.fits;0.89494;26543;0.735654;0
20170920011408242_ZVPP-R6_snap.fits;0.774205;26526.9;0.60327;0
20170920011508316_ZVPP-R6_snap.fits;0.794972;26543;0.855854;0
20170920011608391_ZVPP-R6_snap.fits;0.843632;26529.8;0.793877;0
20170920011708466_ZVPP-R6_snap.fits;0.784437;26480;0.715336;0
20170920011808540_ZVPP-R6_snap.fits;0.776726;26516.6;0.562175;0
20170920011908615_ZVPP-R6_snap.fits;0.55201;26480;0.795975;0
20170920012008690_ZVPP-R6_snap.fits;0.841929;26475.6;0.745139;0
20170920012108764_ZVPP-R6_snap.fits;0.784586;26480;0.727837;0
20170920012208839_ZVPP-R6_snap.fits;0.800453;26515.1;0.667542;0
20170920012308914_ZVPP-R6_snap.fits;0.779132;26458;0.839153;0
20170920012408988_ZVPP-R6_snap.fits;0.633658;26547.4;0.759427;0
20170920012509063_ZVPP-R6_snap.fits;0.764362;26521;0.683112;0
20170920012609138_ZVPP-R6_snap.fits;0.799335;26545.9;0.877632;0
20170920012709212_ZVPP-R6_snap.fits;0.66521;26485.8;0.61109;0
20170920012809287_ZVPP-R6_snap.fits;0.809018;26525.4;0.701554;0
20170920012909362_ZVPP-R6_snap.fits;0.816423;26453.6;0.716092;0
20170920013009436_ZVPP-R6_snap.fits;0.775449;26547.4;0.67215;0
20170920013109511_ZVPP-R6_snap.fits;0.780984;26502;0.819479;0
20170920013209586_ZVPP-R6_snap.fits;0.92255;26493.2;0.79284;0
20170920013309660_ZVPP-R6_snap.fits;0.819062;26507.8;0.56695;0
20170920013409735_ZVPP-R6_snap.fits;0.698699;26466.8;0.534925;0
20170920013509810_ZVPP-R6_snap.fits;0.845779;26510.7;0.66811;0
20170920013609884_ZVPP-R6_snap.fits;0.643761;26494.6;0.76053;0
20170920013709959_ZVPP-R6_snap.fits;0.691387;26544.4;0.731941;0
20170920013810034_ZVPP-R6_snap.fits;0.821768;26472.7;0.639834;0
20170920013910108_ZVPP-R6_snap.fits;0.703557;26506.3;0.717726;0
20170920014010183_ZVPP-R6_snap.fits;0.924076;26493.2;0.716044;0
20170920014110258_ZVPP-R6_snap.fits;0.788464;26477.1;0.782285;0
20170920014210332_ZVPP-R6_snap.fits;0.915401;26503.4;0.602959;0
20170920014310407_ZVPP-R6_snap.fits;0.71772;26510.7;0.67303;0
20170920014410482_ZVPP-R6_snap.fits;0.992317;26515.1;0.801517;0
20170920014510556_ZVPP-R6_snap.fits;0.83141;26480;0.769068;0
20170920014610631_ZVPP-R6_snap.fits;0.735132;26519.5;0.739913;0
20170920014710706_ZVPP-R6_snap.fits;0.801097;26529.8;0.741326;0
20170920014810780_ZVPP-R6_snap.fits;0.877313;26507.8;0.683422;0
20170920014910855_ZVPP-R6_snap.fits;0.780647;26523.9;0.820171;0
20170920015010930_ZVPP-R6_snap.fits;0.642371;26459.5;0.676061;0
20170920015111004_ZVPP-R6_snap.fits;0.742024;26465.3;0.715696;0
20170920015211079_ZVPP-R6_snap.fits;0.771275;26531.2;0.683835;0
20170920015311154_ZVPP-R6_snap.fits;0.781955;26484.4;0.619989;0
20170920015411228_ZVPP-R6_snap.fits;0.632987;26494.6;0.823341;0
20170920015511303_ZVPP-R6_snap.fits;0.750778;26540;0.630591;0
20170920015611378_ZVPP-R6_snap.fits;0.903497;26545.9;0.606943;0
20170920015711452_ZVPP-R6_snap.fits;0.690334;26460.9;0.598469;0
20170920015811527_ZVPP-R6_snap.fits;0.859505;26480;0.724335;0
20170920015911602_ZVPP-R6_snap.fits;0.639466;26510.7;0.910002;0
