# file name; noise; peak f.; mag.; duration
20170920090043036_ZVPP-R6_snap.fits;0.790565;26529.8;0.578781;0
20170920090143111_ZVPP-R6_snap.fits;0.654569;26547.4;0.773082;0
20170920090243186_ZVPP-R6_snap.fits;0.796263;26509.3;0.60226;0
20170920090343260_ZVPP-R6_snap.fits;1.00779;26494.6;0.74488;0
20170920090443335_ZVPP-R6_snap.fits;0.760371;26500.5;0.710107;0
20170920090543410_ZVPP-R6_snap.fits;0.89596;26466.8;0.652663;0
20170920090643484_ZVPP-R6_snap.fits;0.75199;26531.2;0.822064;0
20170920090743559_ZVPP-R6_snap.fits;0.804082;26452.1;0.816771;0
20170920090843634_ZVPP-R6_snap.fits;0.827862;26507.8;0.571661;0
20170920090943708_ZVPP-R6_snap.fits;0.927815;26493.2;0.94199;0
20170920091043783_ZVPP-R6_snap.fits;1.08749;26537.1;0.95018;0
20170920091143858_ZVPP-R6_snap.fits;1.20391;26544.4;0.99856;0
20170920091243932_ZVPP-R6_snap.fits;0.815105;26487.3;0.530649;0
20170920091344007_ZVPP-R6_snap.fits;0.781607;26494.6;0.736305;0
20170920091444082_ZVPP-R6_snap.fits;0.805671;26515.1;0.70673;0
20170920091544156_ZVPP-R6_snap.fits;0.794416;26499;0.606071;0
20170920091644231_ZVPP-R6_snap.fits;0.689483;26458;0.787741;0
20170920091744306_ZVPP-R6_snap.fits;0.854527;26522.5;0.649456;0
20170920091844380_ZVPP-R6_snap.fits;0.717406;26521;0.837748;0
20170920091944455_ZVPP-R6_snap.fits;0.725905;26519.5;0.847727;0
20170920092044530_ZVPP-R6_snap.fits;0.721001;26504.9;0.793881;0
20170920092144604_ZVPP-R6_snap.fits;0.768276;26532.7;0.652753;0
20170920092244679_ZVPP-R6_snap.fits;0.770917;26452.1;0.763788;0
20170920092344754_ZVPP-R6_snap.fits;0.822202;26462.4;0.686089;0
20170920092444828_ZVPP-R6_snap.fits;0.835286;26475.6;0.646733;0
20170920092544903_ZVPP-R6_snap.fits;0.826423;26491.7;0.757802;0
20170920092644978_ZVPP-R6_snap.fits;0.833706;26494.6;0.87304;0
20170920092745052_ZVPP-R6_snap.fits;0.876982;26462.4;0.795056;0
20170920092845127_ZVPP-R6_snap.fits;0.803914;26544.4;0.772688;0
20170920092945202_ZVPP-R6_snap.fits;0.81025;26537.1;0.568489;0
20170920093045276_ZVPP-R6_snap.fits;0.844287;26460.9;0.690874;0
20170920093145351_ZVPP-R6_snap.fits;0.919879;26469.7;0.782279;0
20170920093245426_ZVPP-R6_snap.fits;0.710001;26477.1;0.803964;0
20170920093345500_ZVPP-R6_snap.fits;0.765442;26504.9;0.675085;0
20170920093445575_ZVPP-R6_snap.fits;0.740769;26487.3;0.663996;0
20170920093545650_ZVPP-R6_snap.fits;0.696293;26547.4;0.73203;0
20170920093645724_ZVPP-R6_snap.fits;0.737563;26538.6;0.752392;0
20170920093745799_ZVPP-R6_snap.fits;0.768218;26477.1;0.749118;0
20170920093845874_ZVPP-R6_snap.fits;0.83018;26484.4;0.769978;0
20170920093945948_ZVPP-R6_snap.fits;0.901457;26519.5;0.523302;0
20170920094046023_ZVPP-R6_snap.fits;0.659654;26512.2;0.675819;0
20170920094146098_ZVPP-R6_snap.fits;0.769657;26463.9;0.777119;0
20170920094246172_ZVPP-R6_snap.fits;0.815256;26531.2;0.55452;0
20170920094346247_ZVPP-R6_snap.fits;0.775941;26525.4;0.61943;0
20170920094446322_ZVPP-R6_snap.fits;0.783613;26499;0.836704;0
20170920094546396_ZVPP-R6_snap.fits;0.686918;26488.8;0.674604;0
20170920094646471_ZVPP-R6_snap.fits;0.682409;26466.8;0.565558;0
20170920094746546_ZVPP-R6_snap.fits;0.857221;26541.5;0.561953;0
20170920094846620_ZVPP-R6_snap.fits;0.895469;26449.2;1.08227;0
20170920094946695_ZVPP-R6_snap.fits;0.745121;26450.7;0.769948;0
20170920095046770_ZVPP-R6_snap.fits;0.557447;26502;0.754302;0
20170920095146844_ZVPP-R6_snap.fits;0.812644;26531.2;0.848086;0
20170920095246919_ZVPP-R6_snap.fits;0.858251;26458;0.667418;0
20170920095346994_ZVPP-R6_snap.fits;0.764229;26507.8;0.735174;0
20170920095447068_ZVPP-R6_snap.fits;0.85273;26455.1;0.718116;0
20170920095547143_ZVPP-R6_snap.fits;0.70701;26532.7;0.69849;0
20170920095647218_ZVPP-R6_snap.fits;0.722526;26545.9;0.696925;0
20170920095747292_ZVPP-R6_snap.fits;0.820255;26502;0.452679;0
20170920095847367_ZVPP-R6_snap.fits;0.707466;26519.5;0.729621;0
20170920095947442_ZVPP-R6_snap.fits;0.784586;26458;0.643152;0
