# file name; noise; peak f.; mag.; duration
20170920050025116_ZVPP-R6_snap.fits;0.781533;26452.1;0.76715;0
20170920050125191_ZVPP-R6_snap.fits;0.772594;26512.2;0.544544;0
20170920050225266_ZVPP-R6_snap.fits;0.840023;26469.7;0.803792;0
20170920050325340_ZVPP-R6_snap.fits;0.698841;26466.8;0.609687;0
20170920050425415_ZVPP-R6_snap.fits;0.818582;26534.2;0.783473;0
20170920050525490_ZVPP-R6_snap.fits;0.822283;26531.2;0.553041;0
20170920050625564_ZVPP-R6_snap.fits;0.679174;26456.5;0.684487;0
20170920050725639_ZVPP-R6_snap.fits;0.745961;26471.2;0.595894;0
20170920050825714_ZVPP-R6_snap.fits;0.737964;26455.1;0.781254;0
20170920050925788_ZVPP-R6_snap.fits;0.801283;26460.9;0.742013;0
20170920051025863_ZVPP-R6_snap.fits;0.848196;26452.1;0.933872;0
20170920051125938_ZVPP-R6_snap.fits;0.8341;26504.9;0.739363;0
20170920051226012_ZVPP-R6_snap.fits;0.716118;26487.3;0.568376;0
20170920051326087_ZVPP-R6_snap.fits;0.766926;26535.6;0.545291;0
20170920051426162_ZVPP-R6_snap.fits;0.737964;26487.3;0.667534;0
20170920051526236_ZVPP-R6_snap.fits;0.907522;26491.7;0.626107;0
20170920051626311_ZVPP-R6_snap.fits;0.8181;26450.7;0.730522;0
20170920051726386_ZVPP-R6_snap.fits;0.697902;26545.9;0.768408;0
20170920051826460_ZVPP-R6_snap.fits;0.887934;26477.1;0.652806;0
20170920051926535_ZVPP-R6_snap.fits;0.710413;26494.6;0.654261;0
20170920052026610_ZVPP-R6_snap.fits;0.694423;26526.9;0.667857;0
20170920052126684_ZVPP-R6_snap.fits;0.828486;26521;0.637198;0
20170920052226759_ZVPP-R6_snap.fits;0.694419;26493.2;0.582492;0
20170920052326834_ZVPP-R6_snap.fits;0.760188;26487.3;0.678795;0
20170920052426908_ZVPP-R6_snap.fits;0.79966;26462.4;0.633272;0
20170920052526983_ZVPP-R6_snap.fits;0.834604;26449.2;0.613505;0
20170920052627058_ZVPP-R6_snap.fits;0.795711;26534.2;0.604429;0
20170920052727132_ZVPP-R6_snap.fits;0.776134;26455.1;0.822197;0
20170920052827207_ZVPP-R6_snap.fits;0.832382;26460.9;0.811241;0
20170920052927282_ZVPP-R6_snap.fits;0.825814;26500.5;0.724861;0
20170920053027356_ZVPP-R6_snap.fits;0.766629;26535.6;0.674269;0
20170920053127431_ZVPP-R6_snap.fits;0.83459;26535.6;0.692893;0
20170920053227506_ZVPP-R6_snap.fits;0.854264;26456.5;0.578641;0
20170920053327580_ZVPP-R6_snap.fits;0.763574;26500.5;0.762818;0
20170920053427655_ZVPP-R6_snap.fits;0.781923;26456.5;0.618303;0
20170920053527730_ZVPP-R6_snap.fits;0.776694;26506.3;0.818238;0
20170920053627804_ZVPP-R6_snap.fits;0.774581;26531.2;0.871898;0
20170920053727879_ZVPP-R6_snap.fits;0.712573;26475.6;0.659578;0
20170920053827954_ZVPP-R6_snap.fits;0.737725;26471.2;0.680664;0
20170920053928028_ZVPP-R6_snap.fits;0.724742;26532.7;0.708993;0
20170920054028103_ZVPP-R6_snap.fits;0.838426;26537.1;0.606236;0
20170920054128178_ZVPP-R6_snap.fits;0.839237;26452.1;0.700108;0
20170920054228252_ZVPP-R6_snap.fits;0.698732;26493.2;0.673483;0
20170920054328327_ZVPP-R6_snap.fits;0.724468;26544.4;0.859708;0
20170920054428402_ZVPP-R6_snap.fits;0.751949;26496.1;0.664349;0
20170920054528476_ZVPP-R6_snap.fits;0.788748;26513.7;0.704242;0
20170920054628551_ZVPP-R6_snap.fits;0.802968;26494.6;0.70142;0
20170920054728626_ZVPP-R6_snap.fits;0.748237;26469.7;0.596207;0
20170920054828700_ZVPP-R6_snap.fits;0.69126;26488.8;0.659849;0
20170920054928775_ZVPP-R6_snap.fits;0.654807;26513.7;0.790303;0
20170920055028850_ZVPP-R6_snap.fits;0.815535;26518.1;0.83695;0
20170920055128924_ZVPP-R6_snap.fits;0.662778;26493.2;0.918761;0
20170920055228999_ZVPP-R6_snap.fits;0.76347;26521;0.627705;0
20170920055329074_ZVPP-R6_snap.fits;0.803376;26488.8;0.770596;0
20170920055429148_ZVPP-R6_snap.fits;0.758361;26478.5;0.739541;0
20170920055529223_ZVPP-R6_snap.fits;0.789671;26523.9;0.814776;0
20170920055629298_ZVPP-R6_snap.fits;0.749065;26475.6;0.738615;0
20170920055729372_ZVPP-R6_snap.fits;0.677572;26493.2;0.753862;0
20170920055829447_ZVPP-R6_snap.fits;0.759899;26516.6;0.590941;0
20170920055929522_ZVPP-R6_snap.fits;0.824188;26547.4;0.593351;0
