# file name; noise; peak f.; mag.; duration
20170920200032242_ZVPP-R6_snap.fits;0.730543;26475.6;0.597414;0
20170920200132316_ZVPP-R6_snap.fits;0.622636;26544.4;0.692143;0
20170920200232391_ZVPP-R6_snap.fits;0.655549;26466.8;0.748277;0
20170920200332466_ZVPP-R6_snap.fits;0.831993;26472.7;0.701715;0
20170920200432540_ZVPP-R6_snap.fits;0.612525;26507.8;0.573069;0
20170920200532615_ZVPP-R6_snap.fits;0.824283;26480;0.716367;0
20170920200632690_ZVPP-R6_snap.fits;0.768068;26544.4;0.752247;0
20170920200732764_ZVPP-R6_snap.fits;0.810688;26488.8;0.850969;0
20170920200832839_ZVPP-R6_snap.fits;0.74687;26519.5;0.644181;0
20170920200932914_ZVPP-R6_snap.fits;0.721819;26504.9;0.840976;0
20170920201032988_ZVPP-R6_snap.fits;0.885231;26469.7;0.633619;0
20170920201133063_ZVPP-R6_snap.fits;0.911774;26462.4;0.688444;0
20170920201233138_ZVPP-R6_snap.fits;0.863803;26453.6;0.645604;0
20170920201333212_ZVPP-R6_snap.fits;0.835105;26535.6;0.660574;0
20170920201433287_ZVPP-R6_snap.fits;0.867581;26450.7;0.840531;0
20170920201533362_ZVPP-R6_snap.fits;0.860863;26459.5;0.522974;0
20170920201633436_ZVPP-R6_snap.fits;0.839795;26500.5;0.583387;0
20170920201733511_ZVPP-R6_snap.fits;0.792437;26460.9;0.619206;0
20170920201833586_ZVPP-R6_snap.fits;0.769095;26493.2;0.702452;0
20170920201933660_ZVPP-R6_snap.fits;0.756949;26469.7;0.693706;0
20170920202033735_ZVPP-R6_snap.fits;0.745961;26466.8;0.547099;0
20170920202133810_ZVPP-R6_snap.fits;0.685174;26482.9;0.802704;0
20170920202233884_ZVPP-R6_snap.fits;0.823283;26543;0.714975;0
20170920202333959_ZVPP-R6_snap.fits;0.781772;26463.9;0.823769;0
20170920202434034_ZVPP-R6_snap.fits;0.8244;26453.6;0.668372;0
20170920202534108_ZVPP-R6_snap.fits;0.742429;26493.2;0.734477;0
20170920202634183_ZVPP-R6_snap.fits;0.720398;26540;0.788367;0
20170920202734258_ZVPP-R6_snap.fits;0.779121;26490.2;0.699259;0
20170920202834332_ZVPP-R6_snap.fits;1.01972;26493.2;0.744861;0
20170920202934407_ZVPP-R6_snap.fits;0.788157;26541.5;0.666856;0
20170920203034482_ZVPP-R6_snap.fits;0.862579;26459.5;0.760212;0
20170920203134556_ZVPP-R6_snap.fits;0.821983;26545.9;0.701005;0
20170920203234631_ZVPP-R6_snap.fits;0.747296;26455.1;0.875894;0
20170920203334706_ZVPP-R6_snap.fits;0.677506;26525.4;0.677386;0
20170920203434780_ZVPP-R6_snap.fits;0.827405;26515.1;0.780141;0
20170920203534855_ZVPP-R6_snap.fits;0.878451;26540;0.8759;0
20170920203634930_ZVPP-R6_snap.fits;0.770901;26512.2;0.760867;0
20170920203735004_ZVPP-R6_snap.fits;0.706115;26507.8;0.612177;0
20170920203835079_ZVPP-R6_snap.fits;0.827745;26528.3;0.651017;0
20170920203935154_ZVPP-R6_snap.fits;0.739539;26456.5;0.730483;0
20170920204035228_ZVPP-R6_snap.fits;0.883615;26523.9;0.56673;0
20170920204135303_ZVPP-R6_snap.fits;0.812707;26474.1;0.925526;0
20170920204235378_ZVPP-R6_snap.fits;0.790645;26529.8;0.658248;0
20170920204335452_ZVPP-R6_snap.fits;0.720804;26496.1;0.703037;0
20170920204435527_ZVPP-R6_snap.fits;0.973802;26534.2;0.942564;0
20170920204535602_ZVPP-R6_snap.fits;0.967816;26528.3;0.753775;0
20170920204635676_ZVPP-R6_snap.fits;0.878681;26484.4;0.736282;0
20170920204735751_ZVPP-R6_snap.fits;0.795555;26522.5;0.690288;0
20170920204835826_ZVPP-R6_snap.fits;0.733346;26538.6;0.820622;0
20170920204935900_ZVPP-R6_snap.fits;0.76742;26487.3;0.902924;0
20170920205035975_ZVPP-R6_snap.fits;0.913917;26531.2;0.71382;0
20170920205136050_ZVPP-R6_snap.fits;0.910928;26518.1;0.54605;0
20170920205236124_ZVPP-R6_snap.fits;0.805213;26547.4;0.743838;0
20170920205336199_ZVPP-R6_snap.fits;0.82313;26475.6;0.614061;0
20170920205436274_ZVPP-R6_snap.fits;0.852166;26515.1;0.564519;0
20170920205536348_ZVPP-R6_snap.fits;0.749211;26449.2;0.587179;0
20170920205636423_ZVPP-R6_snap.fits;0.75156;26541.5;0.800172;0
20170920205736498_ZVPP-R6_snap.fits;0.730153;26532.7;0.681669;0
20170920205836572_ZVPP-R6_snap.fits;0.735857;26450.7;0.840648;0
20170920205936647_ZVPP-R6_snap.fits;0.860139;26526.9;0.676995;0
