# file name; noise; peak f.; mag.; duration
20170920030016156_ZVPP-R6_snap.fits;0.832209;26547.4;0.7563;0
20170920030116231_ZVPP-R6_snap.fits;0.786788;26500.5;0.638154;0
20170920030216306_ZVPP-R6_snap.fits;0.767175;26529.8;0.648972;0
20170920030316380_ZVPP-R6_snap.fits;0.738986;26455.1;0.560094;0
20170920030416455_ZVPP-R6_snap.fits;0.893809;26519.5;0.592691;0
20170920030516530_ZVPP-R6_snap.fits;0.760011;26491.7;0.720721;0
20170920030616604_ZVPP-R6_snap.fits;0.801787;26519.5;0.589095;0
20170920030716679_ZVPP-R6_snap.fits;0.723344;26502;0.609449;0
20170920030816754_ZVPP-R6_snap.fits;0.819009;26547.4;0.720202;0
20170920030916828_ZVPP-R6_snap.fits;0.736967;26528.3;0.73101;0
20170920031016903_ZVPP-R6_snap.fits;0.824193;26538.6;0.704423;0
20170920031116978_ZVPP-R6_snap.fits;0.865826;26521;0.6979;0
20170920031217052_ZVPP-R6_snap.fits;0.832041;26477.1;0.797411;0
20170920031317127_ZVPP-R6_snap.fits;0.749582;26477.1;0.541739;0
20170920031417202_ZVPP-R6_snap.fits;0.828332;26519.5;0.786456;0
20170920031517276_ZVPP-R6_snap.fits;0.837613;26504.9;0.782041;0
20170920031617351_ZVPP-R6_snap.fits;0.814148;26463.9;0.744204;0
20170920031717426_ZVPP-R6_snap.fits;0.659153;26538.6;0.672224;0
20170920031817500_ZVPP-R6_snap.fits;0.897728;26510.7;0.608175;0
20170920031917575_ZVPP-R6_snap.fits;0.805505;26523.9;0.656434;0
20170920032017650_ZVPP-R6_snap.fits;0.739634;26504.9;0.595904;0
20170920032117724_ZVPP-R6_snap.fits;0.711856;26541.5;0.664363;0
20170920032217799_ZVPP-R6_snap.fits;0.721812;26493.2;0.681728;0
20170920032317874_ZVPP-R6_snap.fits;0.733701;26472.7;0.726536;0
20170920032417948_ZVPP-R6_snap.fits;0.740412;26499;0.739735;0
20170920032518023_ZVPP-R6_snap.fits;0.870324;26484.4;0.933296;0
20170920032618098_ZVPP-R6_snap.fits;0.783003;26485.8;0.583272;0
20170920032718172_ZVPP-R6_snap.fits;0.83281;26531.2;0.735444;0
20170920032818247_ZVPP-R6_snap.fits;0.773545;26519.5;0.652096;0
20170920032918322_ZVPP-R6_snap.fits;0.799251;26449.2;0.63443;0
20170920033018396_ZVPP-R6_snap.fits;0.792103;26487.3;0.652345;0
20170920033118471_ZVPP-R6_snap.fits;0.817754;26515.1;0.892351;0
20170920033218546_ZVPP-R6_snap.fits;0.69717;26459.5;0.896667;0
20170920033318620_ZVPP-R6_snap.fits;0.759592;26523.9;0.565322;0
20170920033418695_ZVPP-R6_snap.fits;0.744341;26516.6;0.679869;0
20170920033518770_ZVPP-R6_snap.fits;0.828993;26537.1;0.819989;0
20170920033618844_ZVPP-R6_snap.fits;0.79305;26510.7;0.821182;0
20170920033718919_ZVPP-R6_snap.fits;0.831327;26519.5;0.628216;0
20170920033818994_ZVPP-R6_snap.fits;0.806349;26516.6;0.553517;0
20170920033919068_ZVPP-R6_snap.fits;0.804735;26452.1;0.65666;0
20170920034019143_ZVPP-R6_snap.fits;0.672268;26532.7;0.69564;0
20170920034119218_ZVPP-R6_snap.fits;0.847996;26493.2;0.71769;0
20170920034219292_ZVPP-R6_snap.fits;0.646595;26519.5;0.726925;0
20170920034319367_ZVPP-R6_snap.fits;0.772217;26513.7;0.649728;0
20170920034419442_ZVPP-R6_snap.fits;0.753574;26463.9;0.708471;0
20170920034519516_ZVPP-R6_snap.fits;0.763737;26537.1;0.682889;0
20170920034619591_ZVPP-R6_snap.fits;0.839188;26463.9;0.747365;0
20170920034719666_ZVPP-R6_snap.fits;0.70239;26512.2;0.781641;0
20170920034819740_ZVPP-R6_snap.fits;0.996424;26500.5;1.42819;0
20170920034919815_ZVPP-R6_snap.fits;0.824662;26534.2;0.747382;0
20170920035019890_ZVPP-R6_snap.fits;0.726192;26455.1;0.772284;0
20170920035119964_ZVPP-R6_snap.fits;0.736005;26469.7;0.606793;0
20170920035220039_ZVPP-R6_snap.fits;0.860844;26493.2;0.825893;0
20170920035320114_ZVPP-R6_snap.fits;0.626928;26455.1;0.734138;0
20170920035420188_ZVPP-R6_snap.fits;0.750187;26515.1;0.738757;0
20170920035520263_ZVPP-R6_snap.fits;0.799889;26471.2;0.557583;0
20170920035620338_ZVPP-R6_snap.fits;0.767364;26485.8;0.633264;0
20170920035720412_ZVPP-R6_snap.fits;0.745422;26480;0.64256;0
20170920035820487_ZVPP-R6_snap.fits;0.785255;26482.9;0.889259;0
20170920035920562_ZVPP-R6_snap.fits;0.888438;26522.5;0.801083;0
