# file name; noise; peak f.; mag.; duration
20170920000002716_ZVPP-R6_snap.fits;0.889668;26500.5;0.608697;0
20170920000102791_ZVPP-R6_snap.fits;0.817904;26482.9;0.723348;0
20170920000202866_ZVPP-R6_snap.fits;0.725471;26453.6;0.77356;0
20170920000302940_ZVPP-R6_snap.fits;0.792977;26493.2;0.744514;0
20170920000403015_ZVPP-R6_snap.fits;0.725702;26456.5;0.58163;0
20170920000503090_ZVPP-R6_snap.fits;0.80963;26459.5;0.640082;0
20170920000603164_ZVPP-R6_snap.fits;0.633081;26528.3;0.772889;0
20170920000703239_ZVPP-R6_snap.fits;0.740295;26541.5;0.8075;0
20170920000803314_ZVPP-R6_snap.fits;0.784287;26493.2;0.699817;0
20170920000903388_ZVPP-R6_snap.fits;0.75874;26449.2;0.850123;0
20170920001003463_ZVPP-R6_snap.fits;0.771189;26456.5;0.613694;0
20170920001103538_ZVPP-R6_snap.fits;0.920413;26471.2;0.528563;0
20170920001203612_ZVPP-R6_snap.fits;0.718922;26507.8;0.678935;0
20170920001303687_ZVPP-R6_snap.fits;0.90065;26535.6;0.973609;0
20170920001403762_ZVPP-R6_snap.fits;0.996492;26474.1;0.491433;0
20170920001503836_ZVPP-R6_snap.fits;0.853694;26468.3;0.624511;0
20170920001603911_ZVPP-R6_snap.fits;0.845699;26512.2;0.677413;0
20170920001703986_ZVPP-R6_snap.fits;0.651061;26513.7;0.783255;0
20170920001804060_ZVPP-R6_snap.fits;0.796393;26475.6;0.613721;0
20170920001904135_ZVPP-R6_snap.fits;0.72942;26541.5;0.6647;0
20170920002004210_ZVPP-R6_snap.fits;0.823666;26509.3;0.592873;0
20170920002104284_ZVPP-R6_snap.fits;0.767193;26487.3;0.614607;0
20170920002204359_ZVPP-R6_snap.fits;0.762732;26512.2;0.611446;0
20170920002304434_ZVPP-R6_snap.fits;0.724368;26529.8;0.617505;0
20170920002404508_ZVPP-R6_snap.fits;0.710884;26502;0.600027;0
20170920002504583_ZVPP-R6_snap.fits;0.727352;26455.1;0.775094;0
20170920002604658_ZVPP-R6_snap.fits;0.792127;26494.6;0.676769;0
20170920002704732_ZVPP-R6_snap.fits;0.843801;26532.7;0.683929;0
20170920002804807_ZVPP-R6_snap.fits;0.919016;26488.8;0.802011;0
20170920002904882_ZVPP-R6_snap.fits;0.922329;26496.1;0.536492;0
20170920003004956_ZVPP-R6_snap.fits;0.74417;26515.1;0.825696;0
20170920003105031_ZVPP-R6_snap.fits;0.846756;26455.1;0.615792;0
20170920003205106_ZVPP-R6_snap.fits;0.815949;26468.3;0.540052;0
20170920003305180_ZVPP-R6_snap.fits;0.87234;26482.9;0.680227;0
20170920003405255_ZVPP-R6_snap.fits;0.786477;26475.6;0.793756;0
20170920003505330_ZVPP-R6_snap.fits;0.761613;26509.3;0.69218;0
20170920003605404_ZVPP-R6_snap.fits;0.8225;26526.9;0.608566;0
20170920003705479_ZVPP-R6_snap.fits;0.759615;26480;0.71979;0
20170920003805554_ZVPP-R6_snap.fits;0.662176;26512.2;0.645419;0
20170920003905628_ZVPP-R6_snap.fits;0.784321;26529.8;0.623547;0
20170920004005703_ZVPP-R6_snap.fits;0.655015;26529.8;0.458975;0
20170920004105778_ZVPP-R6_snap.fits;0.746964;26496.1;0.635916;0
20170920004205852_ZVPP-R6_snap.fits;0.729817;26518.1;0.69267;0
20170920004305927_ZVPP-R6_snap.fits;0.862689;26477.1;0.734357;0
20170920004406002_ZVPP-R6_snap.fits;0.732118;26484.4;0.637983;0
20170920004506076_ZVPP-R6_snap.fits;0.847962;26472.7;0.689835;0
20170920004606151_ZVPP-R6_snap.fits;0.80275;26506.3;0.799556;0
20170920004706226_ZVPP-R6_snap.fits;0.82792;26544.4;0.603849;0
20170920004806300_ZVPP-R6_snap.fits;0.951868;26480;0.846885;0
20170920004906375_ZVPP-R6_snap.fits;0.88192;26449.2;0.59341;0
20170920005006450_ZVPP-R6_snap.fits;0.645248;26523.9;0.742792;0
20170920005106524_ZVPP-R6_snap.fits;0.721135;26462.4;0.708968;0
20170920005206599_ZVPP-R6_snap.fits;0.854419;26521;0.604917;0
20170920005306674_ZVPP-R6_snap.fits;0.714457;26519.5;0.758851;0
20170920005406748_ZVPP-R6_snap.fits;0.646245;26491.7;0.80589;0
20170920005506823_ZVPP-R6_snap.fits;0.725003;26453.6;0.856745;0
20170920005606898_ZVPP-R6_snap.fits;0.729495;26490.2;0.706812;0
20170920005706972_ZVPP-R6_snap.fits;0.770403;26521;0.590749;0
20170920005807047_ZVPP-R6_snap.fits;0.938385;26506.3;0.698176;0
20170920005907122_ZVPP-R6_snap.fits;0.772652;26535.6;0.561603;0
