# file name; noise; peak f.; mag.; duration
20170920140005362_ZVPP-R6_snap.fits;0.766781;26482.9;0.636476;0
20170920140105436_ZVPP-R6_snap.fits;0.762205;26510.7;0.632873;0
20170920140205511_ZVPP-R6_snap.fits;0.829013;26456.5;0.635034;0
20170920140305586_ZVPP-R6_snap.fits;0.736873;26474.1;0.710622;0
20170920140405660_ZVPP-R6_snap.fits;0.763175;26531.2;0.696043;0
20170920140505735_ZVPP-R6_snap.fits;0.784906;26512.2;0.645324;0
20170920140605810_ZVPP-R6_snap.fits;0.877803;26465.3;0.696947;0
20170920140705884_ZVPP-R6_snap.fits;0.720389;26484.4;0.606791;0
20170920140805959_ZVPP-R6_snap.fits;0.844187;26493.2;0.859826;0
20170920140906034_ZVPP-R6_snap.fits;0.576478;26456.5;0.555255;0
20170920141006108_ZVPP-R6_snap.fits;0.759945;26496.1;0.663972;0
20170920141106183_ZVPP-R6_snap.fits;0.872767;26460.9;0.837932;0
20170920141206258_ZVPP-R6_snap.fits;0.713778;26474.1;0.716014;0
20170920141306332_ZVPP-R6_snap.fits;0.830123;26509.3;0.704977;0
20170920141406407_ZVPP-R6_snap.fits;0.796715;26502;0.6349;0
20170920141506482_ZVPP-R6_snap.fits;0.701953;26484.4;0.68917;0
20170920141606556_ZVPP-R6_snap.fits;0.663973;26534.2;0.730666;0
20170920141706631_ZVPP-R6_snap.fits;0.730454;26450.7;0.747663;0
20170920141806706_ZVPP-R6_snap.fits;0.862924;26482.9;0.778628;0
20170920141906780_ZVPP-R6_snap.fits;0.740442;26537.1;0.592026;0
20170920142006855_ZVPP-R6_snap.fits;0.795799;26521;0.527564;0
20170920142106930_ZVPP-R6_snap.fits;0.87183;26513.7;0.801213;0
20170920142207004_ZVPP-R6_snap.fits;0.784423;26512.2;0.684302;0
20170920142307079_ZVPP-R6_snap.fits;0.842367;26453.6;0.706954;0
20170920142407154_ZVPP-R6_snap.fits;0.757537;26475.6;0.743194;0
20170920142507228_ZVPP-R6_snap.fits;0.730892;26488.8;0.576573;0
20170920142607303_ZVPP-R6_snap.fits;0.77145;26509.3;0.958638;0
20170920142707378_ZVPP-R6_snap.fits;1.04416;26534.2;0.641375;0
20170920142807452_ZVPP-R6_snap.fits;0.74462;26515.1;0.7198;0
20170920142907527_ZVPP-R6_snap.fits;0.766274;26488.8;0.695074;0
20170920143007602_ZVPP-R6_snap.fits;0.75878;26463.9;0.941242;0
20170920143107676_ZVPP-R6_snap.fits;0.775852;26499;0.841013;0
20170920143207751_ZVPP-R6_snap.fits;0.727404;26519.5;0.566288;0
20170920143307826_ZVPP-R6_snap.fits;0.86857;26545.9;0.560389;0
20170920143407900_ZVPP-R6_snap.fits;0.765058;26465.3;0.648797;0
20170920143507975_ZVPP-R6_snap.fits;0.642948;26465.3;0.592648;0
20170920143608050_ZVPP-R6_snap.fits;0.795244;26526.9;0.700523;0
20170920143708124_ZVPP-R6_snap.fits;0.725044;26528.3;0.671197;0
20170920143808199_ZVPP-R6_snap.fits;0.800155;26537.1;0.78491;0
20170920143908274_ZVPP-R6_snap.fits;0.900939;26453.6;0.717816;0
20170920144008348_ZVPP-R6_snap.fits;0.714761;26541.5;0.702128;0
20170920144108423_ZVPP-R6_snap.fits;0.729217;26465.3;0.649866;0
20170920144208498_ZVPP-R6_snap.fits;0.812778;26475.6;0.734835;0
20170920144308572_ZVPP-R6_snap.fits;0.778634;26450.7;0.571245;0
20170920144408647_ZVPP-R6_snap.fits;0.783913;26504.9;0.742401;0
20170920144508722_ZVPP-R6_snap.fits;0.713135;26510.7;0.650226;0
20170920144608796_ZVPP-R6_snap.fits;0.644249;26535.6;0.753325;0
20170920144708871_ZVPP-R6_snap.fits;0.797006;26468.3;0.819255;0
20170920144808946_ZVPP-R6_snap.fits;0.759041;26478.5;0.708783;0
20170920144909020_ZVPP-R6_snap.fits;0.796303;26450.7;0.875537;0
20170920145009095_ZVPP-R6_snap.fits;0.692766;26526.9;0.559096;0
20170920145109170_ZVPP-R6_snap.fits;0.758443;26521;0.690982;0
20170920145209244_ZVPP-R6_snap.fits;0.746057;26460.9;0.586384;0
20170920145309319_ZVPP-R6_snap.fits;0.913202;26480;0.779021;0
20170920145409394_ZVPP-R6_snap.fits;0.799545;26459.5;0.610959;0
20170920145509468_ZVPP-R6_snap.fits;1.00053;26518.1;0.548117;0
20170920145609543_ZVPP-R6_snap.fits;0.748873;26485.8;0.874493;0
20170920145709618_ZVPP-R6_snap.fits;0.742922;26502;0.654072;0
20170920145809692_ZVPP-R6_snap.fits;0.813577;26545.9;0.781001;0
20170920145909767_ZVPP-R6_snap.fits;0.865224;26529.8;0.790049;0
