# file name; noise; peak f.; mag.; duration
20170920210036722_ZVPP-R6_snap.fits;0.832722;26502;0.755846;0
20170920210136796_ZVPP-R6_snap.fits;0.807858;26523.9;0.736479;0
20170920210236871_ZVPP-R6_snap.fits;0.800591;26469.7;0.647155;0
20170920210336946_ZVPP-R6_snap.fits;0.780837;26494.6;0.72451;0
20170920210437020_ZVPP-R6_snap.fits;0.760356;26478.5;0.711991;0
20170920210537095_ZVPP-R6_snap.fits;0.772928;26525.4;0.652651;0
20170920210637170_ZVPP-R6_snap.fits;0.916601;26540;0.688207;0
20170920210737244_ZVPP-R6_snap.fits;0.862623;26537.1;0.739836;0
20170920210837319_ZVPP-R6_snap.fits;0.752499;26458;0.686088;0
20170920210937394_ZVPP-R6_snap.fits;0.72407;26462.4;0.601836;0
20170920211037468_ZVPP-R6_snap.fits;0.808609;26531.2;0.587281;0
20170920211137543_ZVPP-R6_snap.fits;0.877702;26456.5;0.807002;0
20170920211237618_ZVPP-R6_snap.fits;0.691871;26506.3;0.90713;0
20170920211337692_ZVPP-R6_snap.fits;0.817479;26507.8;0.711214;0
20170920211437767_ZVPP-R6_snap.fits;0.824862;26515.1;0.798631;0
20170920211537842_ZVPP-R6_snap.fits;0.687218;26502;0.582314;0
20170920211637916_ZVPP-R6_snap.fits;0.824835;26469.7;0.767046;0
20170920211737991_ZVPP-R6_snap.fits;0.792955;26504.9;0.646798;0
20170920211838066_ZVPP-R6_snap.fits;0.862819;26499;0.698359;0
20170920211938140_ZVPP-R6_snap.fits;0.698512;26472.7;0.73262;0
20170920212038215_ZVPP-R6_snap.fits;0.798924;26541.5;0.672738;0
20170920212138290_ZVPP-R6_snap.fits;0.748007;26540;0.651733;0
20170920212238364_ZVPP-R6_snap.fits;0.765953;26480;0.788911;0
20170920212338439_ZVPP-R6_snap.fits;0.913858;26456.5;0.735606;0
20170920212438514_ZVPP-R6_snap.fits;0.779566;26510.7;0.667692;0
20170920212538588_ZVPP-R6_snap.fits;0.8274;26504.9;0.666044;0
20170920212638663_ZVPP-R6_snap.fits;0.858724;26543;0.66523;0
20170920212738738_ZVPP-R6_snap.fits;0.884678;26474.1;0.751707;0
20170920212838812_ZVPP-R6_snap.fits;0.781741;26468.3;0.737509;0
20170920212938887_ZVPP-R6_snap.fits;0.720441;26535.6;0.733709;0
20170920213038962_ZVPP-R6_snap.fits;0.610847;26504.9;0.718023;0
20170920213139036_ZVPP-R6_snap.fits;0.844602;26449.2;0.804674;0
20170920213239111_ZVPP-R6_snap.fits;0.746137;26504.9;0.707987;0
20170920213339186_ZVPP-R6_snap.fits;0.827858;26540;0.456814;0
20170920213439260_ZVPP-R6_snap.fits;0.831434;26507.8;0.824324;0
20170920213539335_ZVPP-R6_snap.fits;0.840837;26474.1;0.761609;0
20170920213639410_ZVPP-R6_snap.fits;0.921962;26472.7;0.628765;0
20170920213739484_ZVPP-R6_snap.fits;0.773601;26482.9;0.569442;0
20170920213839559_ZVPP-R6_snap.fits;0.729682;26460.9;0.75876;0
20170920213939634_ZVPP-R6_snap.fits;0.859767;26545.9;0.513582;0
20170920214039708_ZVPP-R6_snap.fits;0.785627;26512.2;0.744977;0
20170920214139783_ZVPP-R6_snap.fits;0.868098;26460.9;0.626365;0
20170920214239858_ZVPP-R6_snap.fits;0.748217;26485.8;0.716624;0
20170920214339932_ZVPP-R6_snap.fits;0.755663;26452.1;0.646735;0
20170920214440007_ZVPP-R6_snap.fits;0.725416;26491.7;0.68954;0
20170920214540082_ZVPP-R6_snap.fits;0.835579;26504.9;0.560029;0
20170920214640156_ZVPP-R6_snap.fits;0.841996;26540;0.824604;0
20170920214740231_ZVPP-R6_snap.fits;0.83205;26504.9;0.688205;0
20170920214840306_ZVPP-R6_snap.fits;0.704066;26515.1;0.646821;0
20170920214940380_ZVPP-R6_snap.fits;0.798544;26547.4;0.739889;0
20170920215040455_ZVPP-R6_snap.fits;0.752242;26465.3;0.554568;0
20170920215140530_ZVPP-R6_snap.fits;1.04425;26490.2;0.721639;0
20170920215240604_ZVPP-R6_snap.fits;0.683071;26496.1;0.824665;0
20170920215340679_ZVPP-R6_snap.fits;0.979823;26523.9;0.752352;0
20170920215440754_ZVPP-R6_snap.fits;0.634718;26521;0.56143;0
20170920215540828_ZVPP-R6_snap.fits;0.732377;26537.1;0.593044;0
20170920215640903_ZVPP-R6_snap.fits;0.889619;26513.7;0.726398;0
20170920215740978_ZVPP-R6_snap.fits;0.860466;26525.4;0.653093;0
20170920215841052_ZVPP-R6_snap.fits;0.74093;26496.1;0.667882;0
20170920215941127_ZVPP-R6_snap.fits;0.795163;26547.4;0.615643;0
