# file name; noise; peak f.; mag.; duration
20170920170018802_ZVPP-R6_snap.fits;0.903906;26478.5;0.797756;0
20170920170118876_ZVPP-R6_snap.fits;0.809573;26507.8;0.891531;0
20170920170218951_ZVPP-R6_snap.fits;0.748531;26543;0.622554;0
20170920170319026_ZVPP-R6_snap.fits;0.692077;26519.5;0.655478;0
20170920170419100_ZVPP-R6_snap.fits;0.817556;26515.1;0.619851;0
20170920170519175_ZVPP-R6_snap.fits;0.932534;26488.8;0.671455;0
20170920170619250_ZVPP-R6_snap.fits;0.832884;26452.1;0.895116;0
20170920170719324_ZVPP-R6_snap.fits;0.65196;26487.3;0.762301;0
20170920170819399_ZVPP-R6_snap.fits;0.901564;26509.3;0.677123;0
20170920170919474_ZVPP-R6_snap.fits;0.704876;26477.1;0.72044;0
20170920171019548_ZVPP-R6_snap.fits;0.728916;26468.3;0.721379;0
20170920171119623_ZVPP-R6_snap.fits;0.831677;26469.7;0.686602;0
20170920171219698_ZVPP-R6_snap.fits;0.830426;26462.4;0.717988;0
20170920171319772_ZVPP-R6_snap.fits;0.710574;26466.8;0.844701;0
20170920171419847_ZVPP-R6_snap.fits;0.69743;26523.9;0.672863;0
20170920171519922_ZVPP-R6_snap.fits;0.825252;26545.9;0.630785;0
20170920171619996_ZVPP-R6_snap.fits;0.895397;26521;0.830724;0
20170920171720071_ZVPP-R6_snap.fits;0.831124;26485.8;0.613864;0
20170920171820146_ZVPP-R6_snap.fits;0.823766;26521;0.656762;0
20170920171920220_ZVPP-R6_snap.fits;0.840976;26510.7;0.845582;0
20170920172020295_ZVPP-R6_snap.fits;0.69121;26502;0.715288;0
20170920172120370_ZVPP-R6_snap.fits;0.798151;26500.5;0.586991;0
20170920172220444_ZVPP-R6_snap.fits;0.727753;26529.8;0.807972;0
20170920172320519_ZVPP-R6_snap.fits;0.727933;26449.2;1.00081;0
20170920172420594_ZVPP-R6_snap.fits;0.697013;26453.6;0.757373;0
20170920172520668_ZVPP-R6_snap.fits;0.948496;26532.7;0.627562;0
20170920172620743_ZVPP-R6_snap.fits;0.786205;26526.9;0.791486;0
20170920172720818_ZVPP-R6_snap.fits;0.873744;26499;0.870485;0
20170920172820892_ZVPP-R6_snap.fits;0.672687;26460.9;0.521826;0
20170920172920967_ZVPP-R6_snap.fits;0.785957;26516.6;0.760199;0
20170920173021042_ZVPP-R6_snap.fits;0.802979;26472.7;0.614994;0
20170920173121116_ZVPP-R6_snap.fits;0.742625;26522.5;0.793672;0
20170920173221191_ZVPP-R6_snap.fits;0.648721;26485.8;0.744653;0
20170920173321266_ZVPP-R6_snap.fits;0.764882;26541.5;0.880242;0
20170920173421340_ZVPP-R6_snap.fits;0.708062;26543;0.953675;0
20170920173521415_ZVPP-R6_snap.fits;0.783283;26532.7;0.834518;0
20170920173621490_ZVPP-R6_snap.fits;0.662264;26545.9;0.722955;0
20170920173721564_ZVPP-R6_snap.fits;0.811761;26456.5;0.664946;0
20170920173821639_ZVPP-R6_snap.fits;0.863601;26537.1;0.6766;0
20170920173921714_ZVPP-R6_snap.fits;0.756321;26475.6;0.518493;0
20170920174021788_ZVPP-R6_snap.fits;0.978543;26474.1;0.567004;0
20170920174121863_ZVPP-R6_snap.fits;0.723422;26463.9;0.721642;0
20170920174221938_ZVPP-R6_snap.fits;0.86849;26507.8;0.780971;0
20170920174322012_ZVPP-R6_snap.fits;0.785816;26450.7;0.640952;0
20170920174422087_ZVPP-R6_snap.fits;0.722602;26538.6;0.706092;0
20170920174522162_ZVPP-R6_snap.fits;0.826722;26513.7;0.847679;0
20170920174622236_ZVPP-R6_snap.fits;0.857888;26519.5;0.68874;0
20170920174722311_ZVPP-R6_snap.fits;0.996606;26523.9;0.901142;0
20170920174822386_ZVPP-R6_snap.fits;0.718059;26490.2;0.669791;0
20170920174922460_ZVPP-R6_snap.fits;0.782382;26525.4;0.75084;0
20170920175022535_ZVPP-R6_snap.fits;0.779565;26453.6;0.873919;0
20170920175122610_ZVPP-R6_snap.fits;0.695679;26504.9;0.817103;0
20170920175222684_ZVPP-R6_snap.fits;0.724855;26449.2;0.834879;0
20170920175322759_ZVPP-R6_snap.fits;0.877483;26532.7;0.702348;0
20170920175422834_ZVPP-R6_snap.fits;0.708664;26480;0.712593;0
20170920175522908_ZVPP-R6_snap.fits;0.716437;26460.9;0.651757;0
20170920175622983_ZVPP-R6_snap.fits;0.788369;26502;0.618127;0
20170920175723058_ZVPP-R6_snap.fits;0.858833;26465.3;0.683217;0
20170920175823132_ZVPP-R6_snap.fits;0.772362;26487.3;0.790806;0
20170920175923207_ZVPP-R6_snap.fits;0.796155;26497.6;0.743959;0
