# file name; noise; peak f.; mag.; duration
20000129014920314_TEST-R1_met.fits;17.0326;26490.2;35.3824;0.0853333
20000129015019450_TEST-R1_met.fits;13.229;26513.7;28.5427;0.0853333
20000129015336997_TEST-R1_met.fits;19.207;26487.3;39.7517;0.0853333
20000129015341349_TEST-R1_met.fits;21.8121;26513.7;112.383;0.170667
20000129015730213_TEST-R1_met.fits;16.7729;26519.5;43.561;0.0853333
20000129015741050_TEST-R1_met.fits;20.7973;26493.2;45.9264;0.0853333
20000129015813648_TEST-R1_met.fits;22.4486;26502;84.5823;0.512
20000129015944357_TEST-R1_met.fits;12.2422;26469.7;24.9329;0.0853333
20000129020051600_TEST-R1_met.fits;12.5129;26519.5;26.4288;0.0853333
20000129020223333_TEST-R1_met.fits;12.2001;26484.4;28.4627;0.0853333
20000129020306597_TEST-R1_met.fits;18.5946;26499;70.8132;0.170667
20000129020319653_TEST-R1_met.fits;18.8465;26502;51.0124;0.170667
20000129020328186_TEST-R1_met.fits;18.7612;26499;39.2225;0.256
20000129020527226_TEST-R1_met.fits;20.4307;26466.8;55.467;0.170667
20000129020612282_TEST-R1_met.fits;12.0756;26449.2;25.6348;0.0853333
20000129020618853_TEST-R1_met.fits;14.7881;26504.9;35.6098;0.341333
20000129020847248_TEST-R1_met.fits;17.1494;26496.1;34.4128;0.0853333
20000129021035109_TEST-R1_met.fits;22.5017;26504.9;49.6455;0.0853333
20000129021056954_TEST-R1_met.fits;16.2445;26516.6;35.7557;0.0853333
20000129021304272_TEST-R1_met.fits;15.8819;26525.4;32.8459;0.0853333
20000129021417658_TEST-R1_met.fits;18.958;26510.7;41.6395;0.170667
20000129021538810_TEST-R1_met.fits;21.458;26496.1;50.2091;0.341333
20000129021917178_TEST-R1_met.fits;19.5194;26496.1;89.2203;0.170667
20000129022010426_TEST-R1_met.fits;12.3274;26545.9;24.6887;0.0853333
20000129022029200_TEST-R1_met.fits;11.2326;26455.1;24.1079;0.0853333
20000129022108197_TEST-R1_met.fits;20.9215;26496.1;65.1307;0.0853333
20000129022231568_TEST-R1_met.fits;19.3169;26496.1;101.047;0.170667
20000129022411578_TEST-R1_met.fits;21.9091;26496.1;50.5908;0.0853333
20000129022448101_TEST-R1_met.fits;16.6323;26510.7;34.1395;0.0853333
20000129022747130_TEST-R1_met.fits;17.0117;26499;47.5945;0.0853333
20000129023002640_TEST-R1_met.fits;22.4287;26507.8;87.564;0.682667
20000129023014757_TEST-R1_met.fits;15.6746;26496.1;42.071;0.0853333
20000129023413946_TEST-R1_met.fits;10.8872;26537.1;21.8766;0.0853333
20000129023813221_TEST-R1_met.fits;19.9325;26493.2;40.4778;0.0853333
20000129023817829_TEST-R1_met.fits;14.4981;26504.9;34.5033;0.853333
20000129023901605_TEST-R1_met.fits;21.9431;26510.7;102.255;0.256
20000129024047248_TEST-R1_met.fits;15.3321;26534.2;33.0329;0.0853333
20000129024330405_TEST-R1_met.fits;16.8896;26507.8;43.3385;0.0853333
20000129024456421_TEST-R1_met.fits;15.7661;26499;152.782;0.170667
20000129024544805_TEST-R1_met.fits;20.249;26493.2;43.4237;0.0853333
