# file name; noise; peak f.; mag.; duration
20000129004732752_TEST-R1_met.fits;11.7674;26537.1;25.7038;0.0853333
20000129005210768_TEST-R1_met.fits;21.4275;26507.8;54.7598;0.256
20000129005251557_TEST-R1_met.fits;13.329;26502;26.9736;0.0853333
20000129005512101_TEST-R1_met.fits;12.1956;26487.3;24.7909;0.0853333
20000129005910181_TEST-R1_met.fits;14.6687;26504.9;30.4222;0.170667
20000129010339322_TEST-R1_met.fits;15.785;26490.2;36.355;0.0853333
20000129010715642_TEST-R1_met.fits;18.6267;26519.5;42.3095;0.0853333
20000129010840208_TEST-R1_met.fits;21.6217;26496.1;43.4225;1.45067
20000129010913061_TEST-R1_met.fits;13.9229;26540;32.738;0.0853333
20000129010949669_TEST-R1_met.fits;18.1797;26496.1;65.3752;0.0853333
20000129011254501_TEST-R1_met.fits;14.3603;26484.4;28.8411;0.0853333
20000129011352101_TEST-R1_met.fits;22.317;26493.2;75.7824;0.170667
20000129011509413_TEST-R1_met.fits;20.0015;26502;64.8291;0.170667
20000129011701882_TEST-R1_met.fits;21.9667;26493.2;51.5356;0.170667
20000129011813050_TEST-R1_met.fits;16.9048;26487.3;38.8053;0.0853333
20000129012108496_TEST-R1_met.fits;14.9396;26519.5;30.3277;0.0853333
20000129012356432_TEST-R1_met.fits;21.5626;26499;47.5371;0.0853333
20000129012421605_TEST-R1_met.fits;14.8375;26513.7;31.3137;0.0853333
20000129012457018_TEST-R1_met.fits;20.5049;26499;42.2739;0.0853333
20000129012633616_TEST-R1_met.fits;19.9055;26507.8;62.8402;0.170667
20000129012952784_TEST-R1_met.fits;13.5392;26516.6;87.6575;0.170667
20000129013004560_TEST-R1_met.fits;19.8602;26499;40.6229;0.0853333
20000129013203258_TEST-R1_met.fits;12.4397;26484.4;25.5084;0.0853333
20000129013511930_TEST-R1_met.fits;20.3172;26516.6;66.7046;0.0853333
20000129013534288_TEST-R1_met.fits;13.8031;26502;28.9879;0.0853333
20000129013633424_TEST-R1_met.fits;12.6727;26481.4;26.4725;0.0853333
20000129013745445_TEST-R1_met.fits;16.0716;26510.7;45.7123;0.426667
20000129013948496_TEST-R1_met.fits;11.6777;26455.1;54.5967;0.170667
20000129014033381_TEST-R1_met.fits;20.453;26490.2;41.947;0.0853333
20000129014111440_TEST-R1_met.fits;21.2297;26487.3;51.527;0.0853333
20000129014131493_TEST-R1_met.fits;20.3228;26510.7;43.8928;0.0853333
20000129014151546_TEST-R1_met.fits;18.5811;26499;42.959;1.792
20000129014220901_TEST-R1_met.fits;12.985;26516.6;27.7172;0.0853333
20000129014501925_TEST-R1_met.fits;18.3909;26519.5;43.4741;0.426667
20000129014528549_TEST-R1_met.fits;15.0822;26510.7;40.0387;0.426667
20000129014607290_TEST-R1_met.fits;18.8787;26490.2;49.1729;0.170667
