# file name; noise; peak f.; mag.; duration
20000128234643728_TEST-R1_met.fits;20.6576;26499;42.4457;1.536
20000128234710522_TEST-R1_met.fits;17.2251;26525.4;38.174;0.0853333
20000128234946597_TEST-R1_met.fits;17.4131;26490.2;50.4234;0.170667
20000128235118501_TEST-R1_met.fits;24.8786;26502;61.5138;0.170667
20000128235238970_TEST-R1_met.fits;19.1502;26499;59.3182;0.341333
20000128235413946_TEST-R1_met.fits;12.8517;26510.7;26.5392;0.0853333
20000128235418298_TEST-R1_met.fits;23.4317;26496.1;53.8038;0.0853333
20000129000019856_TEST-R1_met.fits;18.8886;26507.8;159.172;0.938667
20000129000103632_TEST-R1_met.fits;17.1495;26499;56.3309;0.0853333
20000129000236560_TEST-R1_met.fits;19.1947;26504.9;51.3663;0.170667
20000129000316581_TEST-R1_met.fits;19.073;26496.1;47.4478;0.426667
20000129000504016_TEST-R1_met.fits;17.0214;26496.1;65.7926;0.0853333
20000129000516048_TEST-R1_met.fits;19.2876;26499;46.8472;0.256
20000129000527226_TEST-R1_met.fits;25.3178;26504.9;81.5902;0.0853333
20000129000548560_TEST-R1_met.fits;15.3887;26502;32.1546;0.0853333
20000129000634896_TEST-R1_met.fits;15.0927;26452.1;33.051;0.0853333
20000129000932133_TEST-R1_met.fits;19.4259;26504.9;53.6621;0.938667
20000129000941178_TEST-R1_met.fits;19.9816;26499;54.2939;0.0853333
20000129001019664_TEST-R1_met.fits;13.1082;26499;27.6903;0.0853333
20000129001534714_TEST-R1_met.fits;26.5196;26504.9;91.592;0.170667
20000129001539066_TEST-R1_met.fits;18.0607;26493.2;71.6156;0.0853333
20000129001927333_TEST-R1_met.fits;14.1403;26531.2;28.5981;0.0853333
20000129001949093_TEST-R1_met.fits;18.3474;26499;54.2448;0.0853333
20000129002025189_TEST-R1_met.fits;14.0981;26510.7;29.7542;0.0853333
20000129002119888_TEST-R1_met.fits;18.7766;26522.5;48.7801;0.512
20000129002425914_TEST-R1_met.fits;15.7899;26455.1;33.5145;0.0853333
20000129002700624_TEST-R1_met.fits;15.349;26510.7;37.9609;0.0853333
20000129002801381_TEST-R1_met.fits;12.0331;26528.3;25.0967;0.0853333
20000129002804282_TEST-R1_met.fits;17.2932;26502;50.2989;0.256
20000129002811109_TEST-R1_met.fits;17.1785;26502;37.4528;0.0853333
20000129002846778_TEST-R1_met.fits;18.2425;26499;76.427;0.256
20000129003402341_TEST-R1_met.fits;14.7763;26531.2;29.8369;0.0853333
20000129003647120_TEST-R1_met.fits;20.1022;26496.1;105.719;0.170667
20000129003738149_TEST-R1_met.fits;16.9945;26522.5;36.7627;0.0853333
20000129003755728_TEST-R1_met.fits;19.9016;26499;56.3498;0.170667
20000129003912442_TEST-R1_met.fits;24.3106;26522.5;53.3086;0.256
20000129003932496_TEST-R1_met.fits;15.4515;26502;49.7692;0.170667
20000129004149797_TEST-R1_met.fits;12.4462;26510.7;30.0292;0.0853333
