#timestamp,LO_Frequency 
1459440015.7,286047000.9
1459440035.6,286046999.2
1459440055.5,286046999.6
1459440075.5,286047000.7
1459440095.4,286047000.4
1459440115.3,286047001.1
1459440135.2,286046998.9
1459440155.2,286047001.0
1459440175.1,286046998.2
1459440195.0,286046999.8
1459440195.9,286046999.8
1459440215.9,286047000.1
1459440235.8,286047001.5
1459440255.7,286047000.9
1459440275.6,286046999.0
1459440295.6,286046998.4
1459440315.5,286047000.2
1459440335.4,286047001.6
1459440355.3,286046999.8
1459440375.3,286047000.8
1459440395.2,286047001.0
1459440415.1,286046998.5
1459440435.0,286047000.4
1459440436.0,286047000.4
1459440455.9,286047002.8
1459440475.8,286046999.1
1459440495.7,286047002.8
1459440515.7,286046999.3
1459440535.6,286046998.9
1459440555.5,286046998.3
1459440575.5,286047000.0
1459440595.4,286047002.6
1459440615.3,286046994.9
1459440635.2,286046999.7
1459440655.2,286047000.2
1459440675.1,286047000.6
1459440695.0,286047000.6
1459440695.9,286047000.6
1459440715.9,286047001.1
1459440735.8,286046996.9
1459440755.7,286047002.8
1459440775.6,286046998.2
1459440795.6,286047002.1
1459440815.5,286047001.1
1459440835.4,286046998.6
1459440855.3,286046998.4
1459440875.3,286047000.1
1459440895.2,286047000.9
1459440915.1,286046998.2
1459440935.1,286047000.5
1459440936.0,286047000.5
1459440955.9,286046998.6
1459440975.8,286047001.6
1459440995.8,286046998.9
1459441015.7,286047000.1
1459441035.6,286047001.6
1459441055.5,286047004.3
1459441075.5,286046998.3
1459441095.4,286046999.4
1459441115.3,286046998.6
1459441135.2,286047000.8
1459441155.2,286047000.8
1459441175.1,286046999.6
1459441195.0,286046998.4
1459441195.9,286046998.4
1459441215.9,286047001.6
1459441235.8,286046998.5
1459441255.7,286047002.6
1459441275.6,286046999.3
1459441295.6,286046999.9
1459441315.5,286047000.8
1459441335.4,286046998.5
1459441355.4,286047001.1
1459441375.3,286046998.1
1459441395.2,286046999.7
1459441415.1,286046998.2
1459441435.1,286047001.9
1459441436.0,286047001.9
1459441455.9,286046999.1
1459441475.8,286047002.3
1459441495.7,286047000.0
1459441515.7,286046998.2
1459441535.6,286046998.7
1459441555.5,286046998.9
1459441575.4,286046999.7
1459441595.4,286047002.2
1459441615.3,286046998.5
1459441635.2,286047002.8
1459441655.2,286046998.1
1459441675.1,286047000.4
1459441676.0,286047000.4
1459441695.0,286047000.4
1459441695.9,286047000.4
1459441715.9,286047001.1
1459441735.8,286046996.6
1459441755.7,286047001.6
1459441775.6,286047001.2
1459441795.6,286046999.4
1459441815.5,286047000.3
1459441835.4,286047001.5
1459441855.3,286047001.5
1459441875.3,286046998.2
1459441895.2,286046998.6
1459441915.1,286047000.2
1459441935.0,286047001.9
1459441936.0,286047001.9
1459441955.9,286046998.9
1459441975.8,286047002.3
1459441995.7,286046999.5
1459442015.7,286046998.7
1459442035.6,286046999.8
1459442055.5,286047002.7
1459442075.4,286047001.0
1459442095.4,286046997.1
1459442115.3,286047000.8
1459442135.2,286046999.4
1459442155.1,286046998.2
1459442175.1,286046998.2
1459442176.0,286046998.2
1459442195.9,286047003.8
1459442215.8,286047000.1
1459442235.8,286047002.8
1459442255.7,286046997.8
1459442275.6,286046998.2
1459442295.5,286046998.8
1459442315.5,286047000.6
1459442335.4,286047000.6
1459442355.3,286046996.5
1459442375.2,286047002.5
1459442395.2,286046998.9
1459442415.1,286047000.8
1459442435.0,286046999.4
1459442435.9,286046999.4
1459442455.9,286047000.1
1459442475.8,286046998.6
1459442495.7,286047001.0
1459442515.6,286047000.6
1459442535.6,286046998.1
1459442555.5,286047002.2
1459442575.4,286047000.5
1459442595.4,286047000.4
1459442615.3,286046998.9
1459442635.2,286047000.5
1459442655.1,286046998.2
1459442675.1,286047001.9
1459442676.0,286047001.9
1459442695.9,286046999.1
1459442715.8,286046999.3
1459442735.8,286047000.6
1459442755.7,286047001.7
1459442775.6,286047002.8
1459442795.5,286046996.9
1459442815.5,286047000.8
1459442835.4,286046997.2
1459442855.3,286046998.6
1459442875.3,286046999.7
1459442895.2,286047002.6
1459442915.1,286047001.1
1459442935.0,286046998.1
1459442936.0,286046998.1
1459442955.9,286047001.5
1459442975.8,286047001.2
1459442995.7,286046996.6
1459443015.6,286047000.7
1459443035.6,286047002.8
1459443055.5,286046998.4
1459443075.4,286047001.2
1459443095.3,286047000.1
1459443115.3,286047001.7
1459443135.2,286047000.5
1459443155.1,286046999.3
1459443175.1,286046999.6
1459443176.0,286046999.6
1459443195.9,286046998.9
1459443215.8,286046999.9
1459443235.7,286047000.2
1459443255.7,286047000.6
1459443275.6,286047000.1
1459443295.5,286046998.2
1459443315.4,286047000.4
1459443335.4,286046999.8
1459443355.3,286047002.6
1459443375.2,286046998.2
1459443395.1,286047002.6
1459443415.1,286047002.4
1459443416.0,286047002.4
1459443435.0,286046999.2
1459443435.9,286046999.2
1459443455.8,286047000.9
1459443475.8,286047000.2
1459443495.7,286047000.3
1459443515.6,286046996.7
1459443535.5,286046998.3
1459443555.5,286047002.8
1459443575.4,286046997.2
1459443595.3,286047001.2
