#timestamp,LO_Frequency 
1459454415.2,286047000.9
1459454435.1,286046998.5
1459454455.1,286047000.5
1459454456.0,286047000.5
1459454475.0,286046996.8
1459454475.9,286046996.8
1459454495.8,286047005.2
1459454515.8,286046998.2
1459454535.7,286047002.3
1459454555.6,286046998.4
1459454575.5,286047002.5
1459454595.5,286046996.8
1459454615.4,286047002.8
1459454635.3,286046998.9
1459454655.2,286047000.9
1459454675.2,286046998.3
1459454695.1,286047003.9
1459454715.0,286046999.2
1459454716.0,286046999.2
1459454735.9,286047000.1
1459454755.8,286047002.7
1459454775.7,286046999.4
1459454795.6,286047001.0
1459454815.6,286046998.3
1459454835.5,286047000.6
1459454855.4,286047000.4
1459454875.4,286047001.2
1459454895.3,286046997.1
1459454915.2,286046999.8
1459454935.1,286046999.8
1459454955.1,286046998.6
1459454956.0,286046998.6
1459454975.9,286047004.4
1459454995.8,286046998.9
1459455015.7,286047000.3
1459455035.7,286047000.3
1459455055.6,286046998.6
1459455075.5,286047003.9
1459455095.5,286047000.3
1459455115.4,286046998.7
1459455135.3,286046998.6
1459455155.2,286047001.5
1459455175.2,286047000.2
1459455195.1,286047000.3
1459455215.0,286046998.6
1459455216.0,286046998.6
1459455235.9,286047004.0
1459455255.8,286047000.2
1459455275.7,286047001.0
1459455295.7,286046998.5
1459455315.6,286046998.8
1459455335.5,286047001.0
1459455355.4,286047000.4
1459455375.4,286046999.0
1459455395.3,286047000.6
1459455415.2,286047000.3
1459455435.1,286047000.5
1459455455.1,286047000.4
1459455456.0,286047000.4
1459455475.0,286046998.4
1459455475.9,286046998.4
1459455495.8,286047001.5
1459455515.8,286047002.0
1459455535.7,286046998.1
1459455555.6,286046999.8
1459455575.5,286047000.5
1459455595.5,286047000.7
1459455615.4,286046999.8
1459455635.3,286047002.7
1459455655.2,286046996.6
1459455675.2,286046999.8
1459455695.1,286046999.8
1459455715.0,286047001.0
1459455715.9,286047001.0
1459455735.9,286046999.4
1459455755.8,286047000.9
1459455775.7,286047000.2
1459455795.6,286046999.7
1459455815.6,286047002.5
1459455835.5,286047001.2
1459455855.4,286046998.4
1459455875.4,286047000.9
1459455895.3,286046998.8
1459455915.2,286047000.4
1459455935.1,286046999.1
1459455955.1,286047000.3
1459455956.0,286047000.3
1459455975.9,286046998.5
1459455995.8,286047002.6
1459456015.7,286046999.9
1459456035.7,286047000.8
1459456055.6,286046998.6
1459456075.5,286047002.8
1459456095.4,286046999.1
1459456115.4,286046998.3
1459456135.3,286047000.9
1459456155.2,286046996.5
1459456175.1,286047001.5
1459456195.1,286047002.7
1459456196.0,286047002.7
1459456215.0,286046997.4
1459456215.9,286046997.4
1459456235.8,286047003.1
1459456255.8,286046999.0
1459456275.7,286046998.9
1459456295.6,286046998.1
1459456315.5,286047001.4
1459456335.5,286047000.5
1459456355.4,286047002.8
1459456375.3,286046996.9
1459456395.2,286047001.8
1459456415.2,286047001.7
1459456435.1,286047001.1
1459456455.0,286047000.4
1459456456.0,286047000.4
1459456475.9,286047001.1
1459456495.8,286046997.3
1459456515.7,286046998.4
1459456535.7,286047000.2
1459456555.6,286047002.2
1459456575.5,286046999.2
1459456595.4,286046998.4
1459456615.4,286046999.8
1459456635.3,286047002.8
1459456655.2,286046998.5
1459456675.1,286046999.4
1459456695.1,286046998.9
1459456696.0,286046998.9
1459456715.9,286047002.8
1459456735.8,286046999.3
1459456755.7,286046998.6
1459456775.7,286047000.0
1459456795.6,286046999.1
1459456815.5,286046998.4
1459456835.4,286047001.7
1459456855.4,286047002.7
1459456875.3,286046999.1
1459456895.2,286047000.6
1459456915.2,286046999.3
1459456935.1,286046999.0
1459456955.0,286047001.2
1459456955.9,286047001.2
1459456975.9,286046997.8
1459456995.8,286046996.6
1459457015.7,286047002.4
1459457035.6,286046999.3
1459457055.6,286046998.8
1459457075.5,286047002.1
1459457095.4,286047000.1
1459457115.4,286047001.2
1459457135.3,286046996.7
1459457155.2,286047002.2
1459457175.1,286047000.3
1459457195.1,286046997.1
1459457196.0,286046997.1
1459457215.9,286047003.0
1459457235.8,286047000.4
1459457255.8,286046998.4
1459457275.7,286047000.6
1459457295.6,286047001.2
1459457315.5,286047002.8
1459457335.5,286046998.4
1459457355.4,286047002.8
1459457375.3,286046996.7
1459457395.3,286046999.0
1459457415.2,286046996.6
1459457435.1,286047002.1
1459457455.1,286047002.8
1459457456.0,286047002.8
1459457475.9,286046996.2
1459457495.8,286046998.5
1459457515.7,286047002.7
1459457535.7,286046999.0
1459457555.6,286047001.1
1459457575.5,286046998.1
1459457595.4,286047004.0
1459457615.4,286046998.7
1459457635.3,286047000.2
1459457655.2,286046999.7
1459457675.1,286047002.3
1459457695.1,286046997.1
1459457696.0,286046997.1
1459457715.0,286047002.0
1459457715.9,286047002.0
1459457735.8,286046996.7
1459457755.8,286046999.8
1459457775.7,286047002.7
1459457795.6,286047000.4
1459457815.5,286047001.2
1459457835.5,286047001.1
1459457855.4,286046999.1
1459457875.3,286046998.4
1459457895.2,286046999.8
1459457915.2,286047001.9
1459457935.1,286047002.3
1459457955.0,286047000.9
1459457955.9,286047000.9
1459457975.9,286046996.6
1459457995.8,286047002.3
