# file name; noise; peak f.; mag.; duration
20000129055437413_TEST-R1_met.fits;17.1998;26481.4;44.8574;0.0853333
20000129055953488_TEST-R1_met.fits;22.0218;26504.9;55.0983;0.0853333
20000129060049040_TEST-R1_met.fits;19.1392;26545.9;39.2225;0.0853333
20000129060132304_TEST-R1_met.fits;17.9207;26499;348.401;0.256
20000129060316154_TEST-R1_met.fits;11.6238;26458;26.887;0.0853333
20000129060323664_TEST-R1_met.fits;13.8725;26481.4;28.7338;0.0853333
20000129060453178_TEST-R1_met.fits;19.3254;26504.9;39.6531;0.0853333
20000129060735482_TEST-R1_met.fits;18.8846;26499;60.8896;0.170667
20000129060854586_TEST-R1_met.fits;13.1065;26537.1;28.5561;1.96267
20000129060953552_TEST-R1_met.fits;18.1969;26496.1;46.3583;0.0853333
20000129061016848_TEST-R1_met.fits;14.5904;26510.7;54.7279;0.170667
20000129061158565_TEST-R1_met.fits;23.921;26502;101.219;0.0853333
20000129061334906_TEST-R1_met.fits;15.895;26452.1;32.8191;0.0853333
20000129061426448_TEST-R1_met.fits;13.4244;26463.9;27.4584;0.0853333
20000129061440954_TEST-R1_met.fits;15.3163;26472.7;31.3522;0.0853333
20000129061810960_TEST-R1_met.fits;15.2659;26513.7;30.9854;0.0853333
20000129061836901_TEST-R1_met.fits;18.5404;26502;64.081;0.0853333
20000129062018874_TEST-R1_met.fits;20.1311;26504.9;42.4331;0.0853333
20000129062047205_TEST-R1_met.fits;25.2018;26499;50.5293;0.0853333
20000129062247354_TEST-R1_met.fits;22.483;26531.2;47.7036;0.0853333
20000129062500048_TEST-R1_met.fits;12.7021;26543;30.984;0.0853333
20000129062756176_TEST-R1_met.fits;20.5342;26499;56.5956;0.426667
20000129062808549_TEST-R1_met.fits;22.47;26493.2;54.2681;0.0853333
20000129062901541_TEST-R1_met.fits;20.3577;26510.7;51.1967;0.170667
20000129062943952_TEST-R1_met.fits;19.7012;26504.9;41.7139;0.170667
20000129063127120_TEST-R1_met.fits;17.8691;26504.9;39.159;0.0853333
20000129063450640_TEST-R1_met.fits;16.5362;26499;35.1968;0.0853333
20000129063603514_TEST-R1_met.fits;15.9452;26499;36.5165;0.0853333
20000129063640976_TEST-R1_met.fits;12.1045;26472.7;25.8364;0.0853333
20000129064103290_TEST-R1_met.fits;14.1842;26490.2;45.3927;0.0853333
20000129064342266_TEST-R1_met.fits;13.9024;26449.2;29.6509;0.0853333
20000129064506832_TEST-R1_met.fits;17.9696;26455.1;35.9795;0.0853333
