#timestamp,LO_Frequency 
1459389615.1,286046999.2
1459389635.0,286047001.1
1459389636.0,286047001.1
1459389655.9,286046999.1
1459389675.8,286046999.0
1459389695.7,286047000.6
1459389715.6,286046999.1
1459389735.6,286046999.0
1459389755.5,286047000.2
1459389775.4,286046999.9
1459389795.3,286046998.4
1459389815.3,286047002.3
1459389835.2,286046999.0
1459389855.1,286046999.7
1459389875.1,286047001.8
1459389876.0,286047001.8
1459389895.9,286046999.1
1459389915.8,286047000.9
1459389935.7,286046999.8
1459389955.7,286047004.4
1459389975.6,286046999.3
1459389995.5,286046998.8
1459390015.5,286046998.7
1459390035.4,286047000.7
1459390055.3,286047001.0
1459390075.2,286047000.8
1459390095.2,286046994.9
1459390115.1,286047001.5
1459390116.0,286047001.5
1459390135.0,286047002.0
1459390135.9,286047002.0
1459390155.9,286046999.3
1459390175.8,286046997.0
1459390195.7,286046999.0
1459390215.6,286047000.6
1459390235.6,286047001.0
1459390255.5,286046998.5
1459390275.4,286047000.9
1459390295.3,286047001.1
1459390315.3,286046997.1
1459390335.2,286047002.1
1459390355.1,286047001.1
1459390375.0,286046996.5
1459390376.0,286046996.5
1459390395.9,286047006.7
1459390415.8,286047000.3
1459390435.7,286046999.7
1459390455.7,286047000.7
1459390475.6,286047000.5
1459390495.5,286046998.7
1459390515.5,286046998.9
1459390535.4,286047000.6
1459390555.3,286046999.6
1459390575.3,286046999.3
1459390595.2,286047000.1
1459390615.1,286046999.0
1459390635.0,286046999.0
1459390636.0,286046999.0
1459390655.9,286046999.7
1459390675.8,286047001.5
1459390695.7,286046998.8
1459390715.7,286047001.2
1459390735.6,286046999.4
1459390755.5,286046999.9
1459390775.4,286047000.8
1459390795.4,286046999.3
1459390815.3,286046999.5
1459390835.2,286046998.5
1459390855.1,286047001.4
1459390875.1,286047000.3
1459390876.0,286047000.3
1459390895.9,286046998.9
1459390915.8,286047000.2
1459390935.8,286047000.9
1459390955.7,286046998.2
1459390975.6,286047002.6
1459390995.5,286047000.6
1459391015.5,286046999.9
1459391035.4,286047000.5
1459391055.3,286047001.2
1459391075.2,286046997.3
1459391095.2,286047000.3
1459391115.1,286047002.1
1459391135.0,286046998.6
1459391135.9,286046998.6
1459391155.9,286047002.4
1459391175.8,286046998.9
1459391195.7,286046999.3
1459391215.6,286047000.8
1459391235.6,286046999.2
1459391255.5,286046996.5
1459391275.4,286047002.5
1459391295.3,286047002.7
1459391315.3,286046997.5
1459391335.2,286046999.1
1459391355.1,286046998.9
1459391375.0,286047000.6
1459391376.0,286047000.6
1459391395.9,286047001.1
1459391415.8,286046997.3
1459391435.7,286047000.6
1459391455.7,286046998.5
1459391475.6,286047001.9
1459391495.5,286047000.2
1459391515.4,286047000.0
1459391535.4,286047001.6
1459391555.3,286046999.9
1459391575.2,286047000.9
1459391595.2,286047001.2
1459391615.1,286046999.5
1459391616.0,286046999.5
1459391635.0,286046998.3
1459391635.9,286046998.3
1459391655.9,286047002.1
1459391675.8,286046999.8
1459391695.7,286047000.3
1459391715.6,286046999.5
1459391735.6,286046998.4
1459391755.5,286047001.1
1459391775.4,286046998.4
1459391795.3,286047000.0
1459391815.3,286046999.9
1459391835.2,286047002.3
1459391855.1,286047000.4
1459391875.0,286046999.9
1459391876.0,286046999.9
1459391895.9,286047001.5
1459391915.8,286047000.9
1459391935.7,286046998.3
1459391955.7,286046999.8
1459391975.6,286047002.5
1459391995.5,286046999.2
1459392015.4,286047001.2
1459392035.4,286046996.5
1459392055.3,286047002.6
1459392075.2,286046998.3
1459392095.2,286047003.7
1459392115.1,286046999.3
1459392135.0,286047000.6
1459392135.9,286047000.6
1459392155.9,286047000.8
1459392175.8,286046998.4
1459392195.7,286047000.2
1459392215.6,286047003.8
1459392235.6,286046998.3
1459392255.5,286046999.7
1459392275.4,286047000.2
1459392295.3,286046998.2
1459392315.3,286046999.8
1459392335.2,286046998.1
1459392355.1,286047001.9
1459392375.0,286047000.7
1459392376.0,286047000.7
1459392395.9,286047000.5
1459392415.8,286046998.5
1459392435.7,286047000.5
1459392455.7,286047001.2
1459392475.6,286046999.7
1459392495.5,286047002.2
1459392515.4,286047000.9
1459392535.4,286047001.0
1459392555.3,286046999.6
1459392575.2,286046996.6
1459392595.1,286047000.0
1459392615.1,286047000.8
1459392616.0,286047000.8
1459392635.9,286046997.7
1459392655.8,286046999.3
1459392675.8,286046999.9
1459392695.7,286047002.0
1459392715.6,286047000.5
1459392735.5,286046999.3
1459392755.5,286047001.2
1459392775.4,286046999.1
1459392795.3,286047000.2
1459392815.2,286047000.1
1459392835.2,286047002.5
1459392855.1,286047000.8
1459392856.0,286047000.8
1459392875.0,286046997.0
1459392875.9,286046997.0
1459392895.9,286047004.8
1459392915.8,286046999.9
1459392935.7,286047000.8
1459392955.6,286046997.3
1459392975.6,286046998.5
1459392995.5,286047002.8
1459393015.4,286047002.8
1459393035.3,286046997.9
1459393055.3,286046995.2
1459393075.2,286047000.7
1459393095.1,286046998.1
1459393115.0,286047000.8
1459393116.0,286047000.8
1459393135.9,286046999.4
1459393155.8,286046999.2
1459393175.7,286047001.2
1459393195.7,286046996.9
