#timestamp,LO_Frequency 
1459443615.2,286046999.2
1459443635.2,286047000.8
1459443655.1,286046998.6
1459443675.0,286047004.0
1459443675.9,286047004.0
1459443695.9,286046996.4
1459443715.8,286046996.6
1459443735.7,286047000.0
1459443755.6,286047000.6
1459443775.6,286046998.6
1459443795.5,286047000.8
1459443815.4,286046998.4
1459443835.3,286047002.0
1459443855.3,286047000.4
1459443875.2,286047001.0
1459443895.1,286046999.4
1459443915.0,286046998.8
1459443916.0,286046998.8
1459443935.9,286047001.9
1459443955.8,286047002.8
1459443975.7,286046997.7
1459443995.7,286046999.0
1459444015.6,286047000.4
1459444035.5,286046999.7
1459444055.5,286046998.6
1459444075.4,286047000.9
1459444095.3,286047000.5
1459444115.3,286047000.4
1459444135.2,286047000.3
1459444155.1,286047000.4
1459444175.0,286046998.6
1459444175.9,286046998.6
1459444195.9,286047000.2
1459444215.8,286047001.1
1459444235.7,286047001.1
1459444255.6,286046998.3
1459444275.6,286047001.6
1459444295.5,286047002.3
1459444315.4,286046998.7
1459444335.4,286046998.4
1459444355.3,286047000.4
1459444375.2,286046998.6
1459444395.1,286046999.9
1459444415.1,286047000.8
1459444416.0,286047000.8
1459444435.0,286046999.5
1459444435.9,286046999.5
1459444455.9,286046998.8
1459444475.8,286047000.0
1459444495.7,286047000.0
1459444515.6,286047001.0
1459444535.6,286046998.7
1459444555.5,286047000.1
1459444575.4,286047000.5
1459444595.3,286047000.2
1459444615.3,286047000.3
1459444635.2,286047001.2
1459444655.1,286046998.5
1459444675.0,286047002.4
1459444676.0,286047002.4
1459444695.9,286046997.2
1459444715.8,286047000.9
1459444735.7,286046999.6
1459444755.7,286046999.3
1459444775.6,286047001.1
1459444795.5,286046999.0
1459444815.4,286046999.2
1459444835.4,286046999.2
1459444855.3,286047000.3
1459444875.2,286047000.0
1459444895.1,286047001.8
1459444915.1,286047000.1
1459444916.0,286047000.1
1459444935.9,286047000.4
1459444955.8,286047000.3
1459444975.7,286046999.8
1459444995.7,286047002.4
1459445015.6,286046997.2
1459445035.5,286047000.8
1459445055.5,286046998.4
1459445075.4,286047002.3
1459445095.3,286046999.1
1459445115.3,286047000.0
1459445135.2,286047000.6
1459445155.1,286046999.3
1459445175.0,286047001.2
1459445176.0,286047001.2
1459445195.9,286046997.1
1459445215.8,286046999.1
1459445235.7,286047002.8
1459445255.7,286046997.0
1459445275.6,286047000.4
1459445295.5,286047000.2
1459445315.4,286047001.0
1459445335.4,286047000.9
1459445355.3,286046998.2
1459445375.2,286047002.5
1459445395.1,286046999.5
1459445415.1,286046998.7
1459445416.0,286046998.7
1459445435.9,286047001.5
1459445455.8,286047001.2
1459445475.7,286046999.6
1459445495.7,286046999.9
1459445515.6,286047001.5
1459445535.7,286046998.2
1459445555.7,286046999.7
1459445575.6,286047002.1
1459445595.5,286047000.8
1459445615.4,286046999.5
1459445635.4,286046998.9
1459445655.3,286047000.9
1459445675.2,286047002.8
1459445695.1,286046998.3
1459445715.1,286047000.8
1459445716.0,286047000.8
1459445735.0,286046996.8
1459445735.9,286046996.8
1459445755.9,286047005.7
1459445775.8,286046999.2
1459445795.7,286047000.8
1459445815.7,286046998.5
1459445835.6,286047000.5
1459445855.5,286047000.5
1459445875.4,286047002.3
1459445895.4,286046996.6
1459445915.3,286047000.7
1459445935.2,286047000.3
1459445955.1,286047000.8
1459445975.1,286047000.8
1459445976.0,286047000.8
1459445995.0,286046999.0
1459445995.9,286046999.0
1459446015.8,286046998.2
1459446035.8,286046999.9
1459446055.7,286047000.1
1459446075.6,286047002.8
1459446095.5,286047001.1
1459446115.5,286046998.2
1459446135.4,286046999.9
1459446155.3,286047001.0
1459446175.2,286047000.5
1459446195.2,286047001.1
1459446215.1,286046999.4
1459446235.0,286047000.7
1459446235.9,286047000.7
1459446255.9,286047004.3
1459446275.8,286046998.2
1459446295.7,286047000.5
1459446315.6,286047001.2
1459446335.6,286046999.3
1459446355.5,286046998.2
1459446375.4,286047000.5
1459446395.3,286046998.1
1459446415.3,286047003.9
1459446435.2,286047001.1
1459446455.1,286046998.5
1459446475.0,286047000.5
1459446476.0,286047000.5
1459446495.9,286046998.1
1459446515.8,286047004.0
1459446535.8,286046997.0
1459446555.7,286047001.0
1459446575.6,286046998.7
1459446595.5,286046998.4
1459446615.5,286047002.3
1459446635.4,286046996.7
1459446655.3,286046999.8
1459446675.2,286047002.5
1459446695.2,286047000.6
1459446715.1,286046996.5
1459446716.0,286046996.5
1459446735.0,286047005.5
1459446735.9,286047005.5
1459446755.9,286046990.1
1459446775.8,286047002.2
1459446795.7,286046999.9
1459446815.6,286046998.1
1459446835.6,286047002.8
1459446855.5,286046999.5
1459446875.4,286047000.5
1459446895.3,286046998.5
1459446915.3,286047001.5
1459446935.2,286047000.7
1459446955.1,286046998.8
1459446975.0,286047002.0
1459446975.9,286047002.0
1459446995.9,286046994.9
1459447015.8,286047002.8
1459447035.7,286047000.5
1459447055.6,286046998.6
1459447075.6,286046999.9
1459447095.5,286047001.7
1459447115.4,286046998.1
1459447135.4,286047001.4
1459447155.3,286047000.4
1459447175.2,286046998.4
1459447195.1,286046999.7
