# file name; noise; peak f.; mag.; duration
20000129144711418_TEST-R1_met.fits;20.0616;26502;41.3702;0.0853333
20000129144729509_TEST-R1_met.fits;13.3539;26481.4;27.7058;0.0853333
20000129145114362_TEST-R1_met.fits;16.8183;26455.1;34.4086;0.0853333
20000129145148922_TEST-R1_met.fits;18.9343;26504.9;46.9073;0.0853333
20000129145335162_TEST-R1_met.fits;18.8602;26513.7;108.46;0.170667
20000129145458960_TEST-R1_met.fits;18.0741;26452.1;39.0541;0.0853333
20000129145806181_TEST-R1_met.fits;18.0465;26528.3;37.5914;0.0853333
20000129150028858_TEST-R1_met.fits;20.9772;26499;43.5407;0.341333
20000129150127226_TEST-R1_met.fits;17.9114;26493.2;36.257;0.0853333
20000129150229776_TEST-R1_met.fits;14.7277;26490.2;32.1681;0.0853333
20000129150817936_TEST-R1_met.fits;22.6355;26499;62.9763;0.0853333
20000129151646437_TEST-R1_met.fits;14.1181;26537.1;31.2696;0.0853333
20000129151723301_TEST-R1_met.fits;15.5114;26513.7;36.5111;0.0853333
20000129151734992_TEST-R1_met.fits;14.005;26475.6;28.1474;0.0853333
20000129151755130_TEST-R1_met.fits;22.629;26504.9;45.3371;0.0853333
20000129152227856_TEST-R1_met.fits;17.1795;26499;37.1538;0.0853333
20000129152634640_TEST-R1_met.fits;18.5337;26504.9;43.2936;0.170667
20000129152644368_TEST-R1_met.fits;13.6782;26543;27.9233;0.0853333
20000129152906960_TEST-R1_met.fits;19.338;26499;89.1035;2.13333
20000129153049360_TEST-R1_met.fits;15.0245;26490.2;39.3862;0.0853333
20000129153243877_TEST-R1_met.fits;19.4874;26499;113.71;0.256
20000129153402640_TEST-R1_met.fits;24.8795;26504.9;96.8629;0.170667
20000129153539152_TEST-R1_met.fits;21.1971;26504.9;43.1144;0.0853333
20000129153836986_TEST-R1_met.fits;16.0986;26496.1;33.4413;0.0853333
20000129154206138_TEST-R1_met.fits;23.4286;26504.9;56.309;0.0853333
20000129154254693_TEST-R1_met.fits;22.2962;26510.7;50.5997;0.170667
20000129154330106_TEST-R1_met.fits;7.8854;26531.2;16.7947;0.0853333
20000129154405264_TEST-R1_met.fits;21.0269;26490.2;55.325;0.0853333
