#timestamp,LO_Frequency 
1459450815.6,286046998.7
1459450835.5,286046998.5
1459450855.4,286047001.8
1459450875.4,286047001.0
1459450895.3,286046998.2
1459450915.2,286047000.3
1459450935.2,286047000.8
1459450955.1,286046998.3
1459450975.0,286047000.6
1459450975.9,286047000.6
1459450995.9,286046999.1
1459451015.8,286046999.0
1459451035.7,286047000.4
1459451055.7,286047000.5
1459451075.6,286046999.8
1459451095.5,286047000.2
1459451115.4,286047000.1
1459451135.4,286047002.3
1459451155.3,286046996.5
1459451175.2,286047000.1
1459451195.1,286047000.3
1459451215.1,286047002.8
1459451216.0,286047002.8
1459451235.9,286046996.3
1459451255.8,286046998.2
1459451275.7,286046999.7
1459451295.7,286046999.7
1459451315.6,286046999.8
1459451335.5,286047004.4
1459451355.5,286047000.8
1459451375.4,286046998.7
1459451395.3,286047000.8
1459451415.3,286046999.1
1459451435.2,286046997.4
1459451455.1,286047001.0
1459451475.0,286047000.7
1459451476.0,286047000.7
1459451495.9,286046998.4
1459451515.8,286046999.7
1459451535.7,286047000.8
1459451555.7,286047000.8
1459451575.6,286047000.0
1459451595.5,286046998.1
1459451615.5,286047000.2
1459451635.4,286046999.9
1459451655.3,286047002.8
1459451675.2,286046998.5
1459451695.2,286047000.6
1459451715.1,286046998.4
1459451716.0,286046998.4
1459451735.0,286047001.8
1459451735.9,286047001.8
1459451755.9,286046999.3
1459451775.8,286047000.2
1459451795.7,286046998.6
1459451815.6,286047002.8
1459451835.6,286046998.8
1459451855.5,286046998.9
1459451875.4,286047000.7
1459451895.3,286047001.0
1459451915.3,286046999.9
1459451935.2,286047000.0
1459451955.1,286046998.6
1459451975.1,286047000.5
1459451976.0,286047000.5
1459451995.9,286046999.2
1459452015.8,286047000.0
1459452035.7,286046999.9
1459452055.7,286047000.0
1459452075.6,286047001.0
1459452095.5,286046998.3
1459452115.4,286047000.3
1459452135.4,286046999.7
1459452155.3,286047002.7
1459452175.2,286046998.6
1459452195.1,286047000.2
1459452215.1,286046999.7
1459452216.0,286046999.7
1459452235.0,286047000.4
1459452235.9,286047000.4
1459452255.8,286046998.2
1459452275.8,286047001.1
1459452295.7,286046999.2
1459452315.6,286046999.8
1459452335.6,286047002.7
1459452355.5,286046998.7
1459452375.4,286047001.5
1459452395.3,286047000.2
1459452415.3,286047002.3
1459452435.2,286046999.5
1459452455.1,286047001.2
1459452475.0,286046996.7
1459452476.0,286046996.7
1459452495.9,286047003.1
1459452515.8,286047002.0
1459452535.7,286047000.0
1459452555.6,286047000.5
1459452575.6,286046996.5
1459452595.5,286047003.7
1459452615.4,286046999.0
1459452635.4,286046998.8
1459452655.3,286046999.7
1459452675.2,286047002.5
1459452695.1,286046998.3
1459452715.1,286047001.0
1459452716.0,286047001.0
1459452735.0,286046998.8
1459452735.9,286046998.8
1459452755.8,286047002.2
1459452775.8,286047000.1
1459452795.7,286047002.2
1459452815.6,286046998.5
1459452835.5,286047000.5
1459452855.5,286046999.3
1459452875.4,286046998.3
1459452895.3,286046999.7
1459452915.2,286047002.1
1459452935.2,286047000.5
1459452955.1,286047000.4
1459452975.0,286046998.5
1459452975.9,286046998.5
1459452995.9,286047002.2
1459453015.8,286047000.8
1459453035.7,286046998.5
1459453055.6,286047001.6
1459453075.6,286047002.2
1459453095.5,286046998.7
1459453115.4,286046998.1
1459453135.3,286046999.7
1459453155.3,286047000.6
1459453175.2,286046999.7
1459453195.1,286047001.7
1459453215.1,286047000.6
1459453216.0,286047000.6
1459453235.9,286046998.3
1459453255.8,286047002.8
1459453275.7,286046999.5
1459453295.7,286046998.6
1459453315.6,286047000.2
1459453335.5,286046999.9
1459453355.5,286047000.3
1459453375.4,286047000.9
1459453395.3,286046998.5
1459453415.2,286046999.9
1459453435.2,286047000.9
1459453455.1,286047000.4
1459453475.0,286046999.8
1459453475.9,286046999.8
1459453495.9,286047002.3
1459453515.8,286046999.0
1459453535.7,286046997.0
1459453555.7,286047000.4
1459453575.6,286047002.8
1459453595.5,286046998.6
1459453615.4,286047002.8
1459453635.4,286046998.1
1459453655.3,286047001.9
1459453675.2,286046999.8
1459453695.1,286047000.3
1459453715.1,286047000.8
1459453716.0,286047000.8
1459453735.9,286046999.6
1459453755.8,286046999.6
1459453775.7,286046997.2
1459453795.7,286046998.5
1459453815.6,286047001.8
1459453835.5,286047000.8
1459453855.4,286046996.7
1459453875.4,286047002.8
1459453895.3,286046998.9
1459453915.2,286046999.8
1459453935.1,286047002.1
1459453955.1,286046998.6
1459453956.0,286046998.6
1459453975.0,286047000.2
1459453975.9,286047000.2
1459453995.8,286047001.2
1459454015.8,286046998.1
1459454035.7,286047001.6
1459454055.6,286046999.7
1459454075.6,286046998.5
1459454095.5,286047002.5
1459454115.4,286046998.1
1459454135.3,286047000.6
1459454155.3,286047002.8
1459454175.2,286046999.5
1459454195.1,286046996.8
1459454215.0,286047002.5
1459454216.0,286047002.5
1459454235.9,286046997.2
1459454255.8,286047001.0
1459454275.7,286047000.1
1459454295.6,286046999.0
1459454315.6,286046998.2
1459454335.5,286047001.8
1459454355.4,286047000.2
1459454375.4,286046998.3
1459454395.3,286047004.0
