#timestamp,LO_Frequency 
1459461615.4,286046998.7
1459461635.3,286047000.0
1459461655.2,286047000.1
1459461675.2,286047000.5
1459461695.1,286047001.2
1459461715.0,286046998.4
1459461715.9,286046998.4
1459461735.9,286047002.6
1459461755.8,286046998.2
1459461775.7,286047002.6
1459461795.6,286046998.4
1459461815.6,286047000.5
1459461835.5,286047001.1
1459461855.4,286046998.9
1459461875.3,286047001.2
1459461895.3,286046999.4
1459461915.2,286046998.9
1459461935.1,286047001.2
1459461955.0,286046999.1
1459461956.0,286046999.1
1459461975.9,286047000.5
1459461995.8,286047000.3
1459462015.7,286047000.3
1459462035.7,286047001.0
1459462055.6,286046996.6
1459462075.5,286047001.5
1459462095.4,286046999.7
1459462115.4,286047000.5
1459462135.3,286047001.1
1459462155.2,286046999.5
1459462175.1,286046998.7
1459462195.1,286047000.9
1459462196.0,286047000.9
1459462215.0,286046997.2
1459462215.9,286046997.2
1459462235.8,286047003.4
1459462255.8,286047001.5
1459462275.7,286047002.4
1459462295.6,286046997.2
1459462315.6,286047000.1
1459462335.5,286047000.4
1459462355.4,286047000.3
1459462375.3,286047000.4
1459462395.3,286047000.3
1459462415.2,286047000.6
1459462435.1,286047001.2
1459462455.1,286046998.9
1459462456.0,286046998.9
1459462475.9,286047002.7
1459462495.8,286046998.9
1459462515.7,286047002.4
1459462535.7,286046998.5
1459462555.6,286046999.9
1459462575.5,286047000.4
1459462595.4,286047000.6
1459462615.4,286046998.2
1459462635.3,286047002.1
1459462655.2,286047002.8
1459462675.1,286046996.6
1459462695.1,286047002.7
1459462696.0,286047002.7
1459462715.0,286046995.7
1459462715.9,286046995.7
1459462735.8,286047003.6
1459462755.8,286046998.1
1459462775.7,286047002.0
1459462795.6,286047000.5
1459462815.5,286046998.6
1459462835.5,286047001.0
1459462855.4,286046999.2
1459462875.3,286046998.3
1459462895.2,286047000.3
1459462915.2,286047001.9
1459462935.1,286046999.9
1459462955.0,286047002.5
1459462955.9,286047002.5
1459462975.9,286046995.0
1459462995.8,286047000.0
1459463015.7,286047001.1
1459463035.6,286046999.3
1459463055.6,286046998.9
1459463075.5,286047001.2
1459463095.4,286046996.6
1459463115.4,286047001.7
1459463135.3,286047001.7
1459463155.2,286047000.4
1459463175.1,286047000.0
1459463195.1,286047001.5
1459463196.0,286047001.5
1459463215.0,286046998.9
1459463215.9,286046998.9
1459463235.8,286047002.5
1459463255.8,286046996.9
1459463275.7,286047000.9
1459463295.6,286046998.6
1459463315.5,286047002.2
1459463335.5,286046998.2
1459463355.4,286046998.7
1459463375.3,286047001.2
1459463395.2,286046999.7
1459463415.2,286047002.6
1459463435.1,286046998.5
1459463455.0,286046998.1
1459463455.9,286046998.1
1459463475.9,286047003.7
1459463495.8,286047000.0
1459463515.7,286046999.7
1459463535.6,286047000.1
1459463555.6,286047000.8
1459463575.5,286046999.4
1459463595.4,286046998.6
1459463615.3,286047002.8
1459463635.3,286046999.0
1459463655.2,286046998.4
1459463675.1,286047001.2
1459463695.0,286046999.3
1459463696.0,286046999.3
1459463715.9,286047000.6
1459463735.8,286047000.4
1459463755.7,286047002.5
1459463775.6,286047000.8
1459463795.6,286046999.3
1459463815.5,286047001.2
1459463835.4,286046999.5
1459463855.3,286046999.3
1459463875.3,286047000.8
1459463895.2,286046996.6
1459463915.1,286047002.0
1459463935.1,286046998.6
1459463936.0,286046998.6
1459463955.9,286047003.8
1459463975.8,286047002.8
1459463995.7,286046996.8
1459464015.7,286047000.0
1459464035.6,286047000.4
1459464055.5,286046999.9
1459464075.4,286047000.9
1459464095.4,286046998.5
1459464115.3,286047000.1
1459464135.2,286047000.9
1459464155.2,286046999.0
1459464175.1,286047001.0
1459464195.0,286046996.5
1459464195.9,286046996.5
1459464215.9,286047006.7
1459464235.8,286047000.1
1459464255.7,286047002.7
1459464275.6,286047001.2
1459464295.6,286046999.6
1459464315.5,286046999.2
1459464335.4,286046999.1
1459464355.3,286046998.3
1459464375.3,286047002.1
1459464395.2,286047000.7
1459464415.1,286046998.7
1459464435.0,286046998.6
1459464436.0,286046998.6
1459464455.9,286047003.9
1459464475.8,286046998.1
1459464495.7,286047002.4
1459464515.7,286046999.1
1459464535.6,286046996.5
1459464555.5,286047000.2
1459464575.4,286046999.7
1459464595.4,286047000.3
1459464615.3,286047000.7
1459464635.2,286046998.4
1459464655.1,286047000.4
1459464675.1,286047000.2
1459464676.0,286047000.2
1459464695.9,286046998.6
1459464715.8,286046999.9
1459464735.7,286047002.8
1459464755.7,286046998.5
1459464775.6,286047000.4
1459464795.5,286047000.1
1459464815.4,286047000.8
1459464835.4,286046996.9
1459464855.3,286047002.2
1459464875.2,286047000.7
1459464895.1,286046998.5
1459464915.1,286047000.1
1459464916.0,286047000.1
1459464935.0,286047000.6
1459464935.9,286047000.6
1459464955.8,286046998.2
1459464975.8,286047001.7
1459464995.7,286047004.4
1459465015.6,286046999.5
1459465035.5,286046998.0
1459465055.5,286046998.3
1459465075.4,286047000.2
1459465095.3,286047001.0
1459465115.2,286046998.6
1459465135.2,286047000.7
1459465155.1,286046998.9
1459465175.0,286046999.7
1459465175.9,286046999.7
1459465195.9,286047002.0
