# file name; noise; peak f.; mag.; duration
20000129034622736_TEST-R1_met.fits;14.1011;26534.2;29.748;0.0853333
20000129034628965_TEST-R1_met.fits;14.093;26510.7;30.8092;0.0853333
20000129035128912_TEST-R1_met.fits;12.3004;26487.3;24.8704;0.0853333
20000129035139237_TEST-R1_met.fits;16.295;26510.7;93.5123;0.170667
20000129035211920_TEST-R1_met.fits;21.0744;26502;45.6086;0.0853333
20000129035214650_TEST-R1_met.fits;12.8037;26537.1;27.3608;0.0853333
20000129035256208_TEST-R1_met.fits;20.3711;26490.2;47.9448;0.0853333
20000129035510864_TEST-R1_met.fits;14.0072;26540;28.528;0.0853333
20000129035521445_TEST-R1_met.fits;21.7322;26502;128.34;0.256
20000129035544058_TEST-R1_met.fits;13.041;26496.1;27.412;0.0853333
20000129035620496_TEST-R1_met.fits;11.8436;26466.8;65.9208;0.0853333
20000129035820560_TEST-R1_met.fits;16.6661;26510.7;142.793;0.170667
20000129035926437_TEST-R1_met.fits;17.3747;26507.8;59.2405;0.170667
20000129040011322_TEST-R1_met.fits;18.4825;26493.2;54.9761;0.170667
20000129040226661_TEST-R1_met.fits;13.7704;26493.2;36.6833;0.170667
20000129040419557_TEST-R1_met.fits;18.5224;26504.9;45.2912;0.0853333
20000129040508197_TEST-R1_met.fits;17.4226;26466.8;36.3635;0.0853333
20000129040514512_TEST-R1_met.fits;12.914;26513.7;26.4175;0.0853333
20000129040559397_TEST-R1_met.fits;17.4357;26490.2;35.7952;0.0853333
20000129040848186_TEST-R1_met.fits;14.8739;26481.4;33.2886;0.0853333
20000129040900730_TEST-R1_met.fits;13.1498;26478.5;29.5219;0.0853333
20000129041020517_TEST-R1_met.fits;15.6754;26502;34.9562;0.256
20000129041125626_TEST-R1_met.fits;18.7011;26484.4;39.3686;0.0853333
20000129041134928_TEST-R1_met.fits;13.9939;26531.2;29.4003;0.0853333
20000129041141840_TEST-R1_met.fits;19.6337;26504.9;49.1812;0.682667
20000129041454096_TEST-R1_met.fits;13.4361;26543;29.3425;0.0853333
20000129041759525_TEST-R1_met.fits;18.1467;26513.7;37.6139;0.0853333
20000129042038672_TEST-R1_met.fits;21.8956;26493.2;47.5529;0.0853333
20000129042130725_TEST-R1_met.fits;16.3681;26507.8;96.6385;0.256
20000129042210917_TEST-R1_met.fits;14.902;26487.3;30.325;0.0853333
20000129042220730_TEST-R1_met.fits;22.4625;26502;60.559;0.170667
20000129042353744_TEST-R1_met.fits;19.5441;26499;82.917;0.426667
20000129042717520_TEST-R1_met.fits;12.4755;26463.9;25.5378;0.0853333
20000129042900432_TEST-R1_met.fits;10.7657;26528.3;21.6213;0.0853333
20000129042931834_TEST-R1_met.fits;22.182;26502;46.8555;0.0853333
20000129043014842_TEST-R1_met.fits;14.1611;26496.1;28.7379;0.0853333
20000129043023461_TEST-R1_met.fits;21.5662;26510.7;47.9062;0.256
20000129043104080_TEST-R1_met.fits;12.6119;26504.9;26.7024;0.0853333
20000129043318906_TEST-R1_met.fits;14.1666;26463.9;29.0822;0.0853333
20000129043344506_TEST-R1_met.fits;12.7462;26507.8;26.3875;0.0853333
20000129043424101_TEST-R1_met.fits;13.761;26516.6;29.3602;0.0853333
20000129043537061_TEST-R1_met.fits;21.5683;26510.7;141.025;0.170667
20000129043731493_TEST-R1_met.fits;18.012;26502;90.1665;0.170667
20000129043740282_TEST-R1_met.fits;12.9959;26534.2;26.8643;0.0853333
20000129043857765_TEST-R1_met.fits;15.6455;26493.2;39.8561;0.0853333
20000129044013200_TEST-R1_met.fits;19.709;26545.9;42.5446;0.0853333
20000129044037861_TEST-R1_met.fits;16.0209;26504.9;39.6362;0.0853333
20000129044137765_TEST-R1_met.fits;16.3774;26496.1;43.8528;0.170667
20000129044203024_TEST-R1_met.fits;16.5437;26545.9;77.5723;0.170667
