#timestamp,LO_Frequency 
1459429215.1,286047000.8
1459429216.0,286047000.8
1459429235.9,286046998.6
1459429255.8,286047000.7
1459429275.8,286046996.5
1459429295.7,286047001.7
1459429315.6,286047000.7
1459429335.5,286047002.4
1459429355.5,286046997.7
1459429375.4,286046998.6
1459429395.3,286047000.1
1459429415.2,286046999.7
1459429435.2,286047001.8
1459429455.1,286046999.5
1459429456.0,286046999.5
1459429475.0,286046999.0
1459429475.9,286046999.0
1459429495.9,286046999.7
1459429515.8,286047000.9
1459429535.7,286047001.0
1459429555.6,286047001.2
1459429575.6,286047002.7
1459429595.5,286046997.7
1459429615.4,286046998.9
1459429635.3,286047000.5
1459429655.3,286047000.5
1459429675.2,286046999.8
1459429695.1,286047002.8
1459429715.0,286046996.6
1459429716.0,286046996.6
1459429735.9,286047003.1
1459429755.8,286047000.7
1459429775.7,286046999.0
1459429795.7,286046998.5
1459429815.6,286046998.5
1459429835.5,286047002.4
1459429855.4,286047000.8
1459429875.4,286046998.3
1459429895.3,286046999.9
1459429915.2,286047001.4
1459429935.2,286047002.4
1459429955.1,286046997.0
1459429956.0,286046997.0
1459429975.0,286047004.8
1459429975.9,286047004.8
1459429995.9,286046996.2
1459430015.8,286046998.7
1459430035.7,286047002.6
1459430055.6,286046998.6
1459430075.6,286046999.9
1459430095.5,286047002.8
1459430115.4,286046998.0
1459430135.3,286047000.4
1459430155.3,286047000.8
1459430175.2,286046997.2
1459430195.1,286047000.2
1459430215.0,286047001.9
1459430216.0,286047001.9
1459430235.9,286046998.8
1459430255.8,286047002.0
1459430275.7,286047000.4
1459430295.7,286046999.3
1459430315.6,286046999.0
1459430335.5,286046998.7
1459430355.4,286047002.4
1459430375.4,286046999.8
1459430395.3,286047004.0
1459430415.2,286046999.0
1459430435.1,286047000.7
1459430455.1,286046999.4
1459430456.0,286046999.4
1459430475.9,286047001.1
1459430495.8,286046999.3
1459430515.8,286046998.5
1459430535.7,286047002.4
1459430555.6,286046997.4
1459430575.5,286047000.9
1459430595.5,286046998.9
1459430615.4,286047000.5
1459430635.3,286046999.9
1459430655.2,286047004.1
1459430675.2,286047000.8
1459430695.1,286047000.7
1459430715.0,286046998.6
1459430715.9,286046998.6
1459430735.9,286046999.7
1459430755.8,286047002.3
1459430775.7,286046998.6
1459430795.6,286046998.1
1459430815.6,286047001.2
1459430835.5,286046998.1
1459430855.4,286047000.1
1459430875.3,286047000.6
1459430895.3,286047000.6
1459430915.2,286046998.6
1459430935.1,286047004.0
1459430955.1,286046999.1
1459430956.0,286046999.1
1459430975.9,286047000.2
1459430995.8,286046999.9
1459431015.7,286047000.0
1459431035.7,286047000.6
1459431055.6,286046999.1
1459431075.5,286046998.4
1459431095.5,286047001.0
1459431115.4,286047000.9
1459431135.3,286046999.4
1459431155.2,286046998.4
1459431175.2,286046998.6
1459431195.1,286047001.5
1459431215.0,286047000.6
1459431215.9,286047000.6
1459431235.9,286046996.7
1459431255.8,286047000.8
1459431275.7,286046999.2
1459431295.6,286047002.5
1459431315.6,286047000.9
1459431335.5,286047002.2
1459431355.4,286047001.2
1459431375.3,286046995.0
1459431395.3,286047002.3
1459431415.2,286047001.0
1459431435.1,286046996.8
1459431455.0,286047004.0
1459431455.9,286047004.0
1459431475.9,286046994.6
1459431495.8,286047000.3
1459431515.7,286047002.6
1459431535.7,286046996.7
1459431555.6,286047002.1
1459431575.5,286047002.7
1459431595.4,286046999.0
1459431615.4,286047001.2
1459431635.3,286046998.9
1459431655.2,286046998.9
1459431675.1,286047000.8
1459431695.1,286047000.2
1459431696.0,286047000.2
1459431715.0,286047000.1
1459431715.9,286047000.1
1459431735.9,286047000.4
1459431755.8,286047001.0
1459431775.7,286046997.3
1459431795.6,286046999.9
1459431815.6,286047000.6
1459431835.5,286047000.0
1459431855.4,286046998.9
1459431875.3,286046998.2
1459431895.3,286047001.3
1459431915.2,286047001.6
1459431935.1,286046998.2
1459431955.0,286047002.8
1459431956.0,286047002.8
1459431975.9,286046995.0
1459431995.8,286047001.0
1459432015.7,286046998.1
1459432035.7,286047001.5
1459432055.6,286047002.6
1459432075.5,286046998.8
1459432095.4,286047004.4
1459432115.4,286046998.5
1459432135.3,286046999.9
1459432155.2,286047000.2
1459432175.1,286047000.5
1459432195.1,286047000.3
1459432196.0,286047000.3
1459432215.0,286047000.0
1459432215.9,286047000.0
1459432235.8,286047000.9
1459432255.8,286047001.2
1459432275.7,286046999.2
1459432295.6,286046999.5
1459432315.5,286047000.7
1459432335.5,286046999.4
1459432355.4,286046998.8
1459432375.3,286047001.6
1459432395.3,286047003.5
1459432415.2,286046998.4
1459432435.1,286046997.4
1459432455.0,286046998.5
1459432455.9,286046998.5
1459432475.9,286047000.6
1459432495.8,286047000.1
1459432515.7,286047002.0
1459432535.6,286047001.0
1459432555.6,286046998.4
1459432575.5,286047002.6
1459432595.4,286046998.0
1459432615.3,286046998.3
1459432635.3,286047000.6
1459432655.2,286047000.2
1459432675.1,286047000.0
1459432695.1,286047002.1
1459432696.0,286047002.1
1459432715.9,286046997.6
1459432735.8,286046999.4
1459432755.7,286046998.5
1459432775.7,286047002.6
1459432795.6,286046998.7
