# file name; noise; peak f.; mag.; duration
20230712074412713_ALFAPCE-R0_met.fits;18.998;26535.6;67.0609;1.024
20230712074433193_ALFAPCE-R0_met.fits;15.0338;26493.2;53.3624;2.048
20230712074438483_ALFAPCE-R0_met.fits;24.491;26449.2;98.2345;1.024
20230712074511763_ALFAPCE-R0_met.fits;60.8081;26449.2;188.058;0.170667
20230712074652457_ALFAPCE-R0_met.fits;9.92639;26503.4;21.0428;0.170667
20230712074843219_ALFAPCE-R0_met.fits;19.5499;26487.3;59.2743;1.19467
20230712074846633_ALFAPCE-R0_met.fits;32.507;26474.1;115.018;3.41333
20230712074857043_ALFAPCE-R0_met.fits;21.4745;26469.7;50.0584;1.19467
20230712074921449_ALFAPCE-R0_met.fits;15.3334;26500.5;41.0272;1.36533
20230712075019305_ALFAPCE-R0_met.fits;9.42162;26529.8;24.006;3.41333
20230712075434622_ALFAPCE-R0_met.fits;46.023;26532.7;97.1644;1.024
20230712075439742_ALFAPCE-R0_met.fits;37.613;26540;90.8191;0.853333
20230712075455273_ALFAPCE-R0_met.fits;47.7111;26516.6;96.9093;0.512
20230712075458345_ALFAPCE-R0_met.fits;15.4037;26521;31.5431;3.41333
20230712075507219_ALFAPCE-R0_met.fits;23.3104;26519.5;69.983;26.7947
20230712075537086_ALFAPCE-R0_met.fits;58.7539;26538.6;145.624;5.12
20230712075544425_ALFAPCE-R0_met.fits;24.4513;26529.8;54.2159;1.19467
20230712075549545_ALFAPCE-R0_met.fits;16.8094;26477.1;47.3776;4.77867
20230712075615998_ALFAPCE-R0_met.fits;52.5436;26545.9;165.066;0.341333
20230712075618899_ALFAPCE-R0_met.fits;22.9081;26484.4;118.19;3.24267
20230712075626067_ALFAPCE-R0_met.fits;7.79457;26499;28.2063;0.341333
20230712075629310_ALFAPCE-R0_met.fits;22.1377;26544.4;58.7737;2.56
20230712075634942_ALFAPCE-R0_met.fits;50.1728;26500.5;112.846;0.341333
20230712075643817_ALFAPCE-R0_met.fits;9.12771;26503.4;21.4016;0.170667
20230712075648766_ALFAPCE-R0_met.fits;7.74048;26525.4;20.2924;0.170667
20230712075703443_ALFAPCE-R0_met.fits;36.671;26459.5;97.9757;2.21867
20230712075711977_ALFAPCE-R0_met.fits;39.2067;26478.5;143.754;3.24267
20230712075719486_ALFAPCE-R0_met.fits;52.4317;26503.4;147.693;0.170667
20230712075724606_ALFAPCE-R0_met.fits;60.5182;26485.8;209.786;2.21867
20230712075729214_ALFAPCE-R0_met.fits;19.1732;26493.2;80.767;3.584
20230712075740990_ALFAPCE-R0_met.fits;8.38882;26500.5;21.5694;0.170667
20230712075748329_ALFAPCE-R0_met.fits;11.6022;26515.1;117.796;0.341333
20230712075813587_ALFAPCE-R0_met.fits;7.95486;26500.5;16.276;0.170667
20230712075841747_ALFAPCE-R0_met.fits;6.66092;26543;61.2992;0.341333
20230712075918782_ALFAPCE-R0_met.fits;62.6613;26449.2;150.525;1.19467
20230712075923731_ALFAPCE-R0_met.fits;42.1779;26459.5;92.112;0.682667
20230712075926633_ALFAPCE-R0_met.fits;21.1674;26504.9;48.824;8.53333
20230712075937043_ALFAPCE-R0_met.fits;17.678;26504.9;76.6454;1.19467
20230712075940286_ALFAPCE-R0_met.fits;29.6589;26459.5;59.4859;1.19467
20230712075943529_ALFAPCE-R0_met.fits;12.7072;26465.3;26.4895;1.19467
20230712075946601_ALFAPCE-R0_met.fits;10.7504;26544.4;50.8699;1.536
20230712075952233_ALFAPCE-R0_met.fits;64.0293;26540;156.978;1.19467
20230712075955305_ALFAPCE-R0_met.fits;10.721;26463.9;24.8243;0.341333
20230712075958547_ALFAPCE-R0_met.fits;26.1675;26449.2;56.3413;1.024
20230712080011689_ALFAPCE-R0_met.fits;36.6529;26538.6;87.2133;1.36533
20230712080122345_ALFAPCE-R0_met.fits;50.3791;26459.5;110.764;0.170667
20230712080043262_ALFAPCE-R0_snap.fits;41.3996;26466.8;31.4553;0
20230712080217982_ALFAPCE-R0_met.fits;35.523;26465.3;77.6209;0.170667
20230712080143337_ALFAPCE-R0_snap.fits;9.99769;26455.1;8.89751;0
20230712080301161_ALFAPCE-R0_met.fits;8.71345;26499;71.9627;0.341333
20230712080243411_ALFAPCE-R0_snap.fits;9.61795;26534.2;8.20302;0
20230712080355262_ALFAPCE-R0_met.fits;98.1397;26449.2;315.802;7.168
20230712080405673_ALFAPCE-R0_met.fits;27.6948;26544.4;127.165;1.36533
20230712080413865_ALFAPCE-R0_met.fits;17.6138;26510.7;93.8809;1.19467
20230712080416937_ALFAPCE-R0_met.fits;13.0909;26543;59.5792;0.341333
20230712080343486_ALFAPCE-R0_snap.fits;89.9151;26545.9;76.4292;0
20230712080438270_ALFAPCE-R0_met.fits;10.6509;26531.2;24.8284;13.824
20230712080454313_ALFAPCE-R0_met.fits;38.4635;26450.7;164.194;1.19467
20230712080443561_ALFAPCE-R0_snap.fits;18.9913;26455.1;46.9839;0
20230712080543635_ALFAPCE-R0_snap.fits;10.0633;26449.2;9.11095;0
20230712080644734_ALFAPCE-R0_met.fits;14.1282;26534.2;53.8756;4.43733
20230712080652414_ALFAPCE-R0_met.fits;75.9686;26538.6;537.819;1.70667
20230712080700094_ALFAPCE-R0_met.fits;11.1174;26487.3;31.7639;1.36533
20230712080705897_ALFAPCE-R0_met.fits;125.678;26523.9;255.301;0.170667
20230712080708286_ALFAPCE-R0_met.fits;134.318;26532.7;281.811;1.36533
20230712080713406_ALFAPCE-R0_met.fits;103.628;26547.4;246.129;1.87733
20230712080732521_ALFAPCE-R0_met.fits;75.456;26455.1;166.477;0.170667
20230712080737129_ALFAPCE-R0_met.fits;55.523;26515.1;118.955;0.170667
20230712080643710_ALFAPCE-R0_snap.fits;19.0021;26496.1;11.3516;0
20230712080750099_ALFAPCE-R0_met.fits;33.2658;26452.1;68.2113;0.512
20230712080800169_ALFAPCE-R0_met.fits;68.9252;26449.2;166.884;0.170667
20230712080811774_ALFAPCE-R0_met.fits;74.6632;26543;178.421;0.170667
20230712080823550_ALFAPCE-R0_met.fits;59.8677;26458;131.952;2.048
20230712080830718_ALFAPCE-R0_met.fits;61.9932;26504.9;177.345;0.170667
20230712080743785_ALFAPCE-R0_snap.fits;9.10691;26537.1;7.03613;0
20230712080927891_ALFAPCE-R0_met.fits;40.9289;26460.9;121.294;0.170667
20230712080843859_ALFAPCE-R0_snap.fits;8.95695;26521;7.66963;0
20230712081034963_ALFAPCE-R0_met.fits;43.4345;26541.5;99.5577;0.341333
20230712080943934_ALFAPCE-R0_snap.fits;8.66043;26474.1;7.49133;0
20230712081045715_ALFAPCE-R0_met.fits;40.1641;26547.4;81.3063;0.170667
20230712081130430_ALFAPCE-R0_met.fits;15.3394;26531.2;34.3167;4.608
20230712081136915_ALFAPCE-R0_met.fits;19.3672;26537.1;54.1521;1.19467
20230712081044009_ALFAPCE-R0_snap.fits;24.2062;26449.2;21.5689;0
20230712081145790_ALFAPCE-R0_met.fits;36.3599;26453.6;74.2927;0.170667
20230712081205758_ALFAPCE-R0_met.fits;56.0651;26449.2;138.522;0.170667
20230712081220094_ALFAPCE-R0_met.fits;12.3785;26463.9;37.154;0.341333
20230712081222654_ALFAPCE-R0_met.fits;33.5233;26471.2;102.136;8.192
20230712081144083_ALFAPCE-R0_snap.fits;8.95987;26450.7;8.31483;0
20230712081304297_ALFAPCE-R0_met.fits;13.4493;26513.7;30.1147;0.170667
20230712081309929_ALFAPCE-R0_met.fits;12.0931;26475.6;28.264;0.170667
20230712081244158_ALFAPCE-R0_snap.fits;9.04375;26502;9.39833;0
20230712081346110_ALFAPCE-R0_met.fits;9.58979;26529.8;21.9269;5.80267
20230712081354302_ALFAPCE-R0_met.fits;25.9099;26449.2;122.202;0.682667
20230712081344233_ALFAPCE-R0_snap.fits;8.16641;26480;7.49502;0
20230712081518782_ALFAPCE-R0_met.fits;12.6191;26499;27.3137;2.048
20230712081523049_ALFAPCE-R0_met.fits;9.68839;26494.6;22.7079;0.170667
20230712081536873_ALFAPCE-R0_met.fits;17.1882;26515.1;35.0206;0.170667
20230712081444307_ALFAPCE-R0_snap.fits;14.2998;26485.8;14.4637;0
20230712081616126_ALFAPCE-R0_met.fits;11.8648;26463.9;28.994;1.70667
20230712081619881_ALFAPCE-R0_met.fits;9.76428;26543;24.6421;1.536
20230712081544382_ALFAPCE-R0_snap.fits;9.68255;26503.4;13.2967;0
20230712081653843_ALFAPCE-R0_met.fits;47.0995;26494.6;100.353;2.38933
20230712081658622_ALFAPCE-R0_met.fits;92.1571;26516.6;192.117;0.341333
20230712081644457_ALFAPCE-R0_snap.fits;12.5375;26478.5;12.4479;0
20230712081744531_ALFAPCE-R0_snap.fits;7.62003;26449.2;7.0081;0
20230712081927102_ALFAPCE-R0_met.fits;21.7747;26463.9;46.099;0.170667
20230712081930857_ALFAPCE-R0_met.fits;24.4277;26526.9;63.7262;0.170667
20230712081844606_ALFAPCE-R0_snap.fits;18.6643;26532.7;28.6834;0
20230712082040830_ALFAPCE-R0_met.fits;34.3218;26506.3;160.447;0.170667
20230712081944681_ALFAPCE-R0_snap.fits;36.1611;26544.4;62.6771;0
20230712082043902_ALFAPCE-R0_met.fits;18.0189;26531.2;37.321;0.170667
20230712082103529_ALFAPCE-R0_met.fits;22.3202;26466.8;58.8521;2.56
20230712082108478_ALFAPCE-R0_met.fits;9.39147;26515.1;19.1635;0.170667
20230712082116841_ALFAPCE-R0_met.fits;14.7128;26449.2;29.7726;2.21867
20230712082134078_ALFAPCE-R0_met.fits;60.4829;26532.7;138.362;0.682667
20230712082138003_ALFAPCE-R0_met.fits;24.1799;26488.8;65.8543;3.24267
20230712082044755_ALFAPCE-R0_snap.fits;12.6608;26507.8;19.5255;0
20230712082143465_ALFAPCE-R0_met.fits;13.3494;26544.4;46.5303;0.170667
20230712082213331_ALFAPCE-R0_met.fits;8.3821;26545.9;20.7685;0.170667
20230712082221353_ALFAPCE-R0_met.fits;11.958;26488.8;25.1998;0.170667
20230712082225790_ALFAPCE-R0_met.fits;10.1564;26540;26.486;0.170667
20230712082144830_ALFAPCE-R0_snap.fits;8.24372;26528.3;7.2633;0
20230712082317331_ALFAPCE-R0_met.fits;10.1068;26474.1;20.3996;0.170667
20230712082334910_ALFAPCE-R0_met.fits;7.47703;26499;20.1154;0.170667
20230712082339859_ALFAPCE-R0_met.fits;8.21208;26490.2;50.9485;0.512
20230712082244905_ALFAPCE-R0_snap.fits;8.23886;26513.7;6.0548;0
20230712082344979_ALFAPCE-R0_snap.fits;10.2127;26482.9;7.42344;0
20230712082445054_ALFAPCE-R0_snap.fits;9.19389;26513.7;6.78704;0
20230712082603902_ALFAPCE-R0_met.fits;11.2621;26452.1;24.9521;0.170667
20230712082615337_ALFAPCE-R0_met.fits;12.0973;26503.4;28.1702;3.41333
20230712082623187_ALFAPCE-R0_met.fits;9.83081;26472.7;29.8754;1.536
20230712082630526_ALFAPCE-R0_met.fits;11.3636;26449.2;27.6886;2.21867
20230712082634622_ALFAPCE-R0_met.fits;12.05;26541.5;25.5958;4.096
20230712082545129_ALFAPCE-R0_snap.fits;8.68809;26475.6;19.6707;0
20230712082642814_ALFAPCE-R0_met.fits;8.32157;26455.1;23.5888;0.853333
20230712082649470_ALFAPCE-R0_met.fits;8.94351;26540;22.502;0.341333
20230712082645203_ALFAPCE-R0_snap.fits;9.22265;26487.3;12.653;0
20230712082801491_ALFAPCE-R0_met.fits;15.3374;26523.9;31.081;2.90133
20230712082808147_ALFAPCE-R0_met.fits;60.8808;26523.9;126.375;0.170667
20230712082745278_ALFAPCE-R0_snap.fits;8.61985;26500.5;18.7088;0
20230712082843646_ALFAPCE-R0_met.fits;8.61985;26500.5;18.7088;0.170667
20230712082850473_ALFAPCE-R0_met.fits;14.6876;26547.4;29.978;3.072
20230712082917267_ALFAPCE-R0_met.fits;15.1389;26531.2;36.5439;0.341333
20230712082845353_ALFAPCE-R0_snap.fits;36.826;26449.2;36.7286;0
20230712082945427_ALFAPCE-R0_snap.fits;8.86236;26544.4;8.60604;0
20230712083045502_ALFAPCE-R0_snap.fits;13.7923;26510.7;9.89643;0
20230712083233193_ALFAPCE-R0_met.fits;174.199;26528.3;405.303;4.096
20230712083240873_ALFAPCE-R0_met.fits;15.3152;26544.4;31.0126;0.170667
20230712083145577_ALFAPCE-R0_snap.fits;47.5336;26469.7;14.9722;0
20230712083324563_ALFAPCE-R0_met.fits;10.9411;26544.4;24.8596;0.170667
20230712083245651_ALFAPCE-R0_snap.fits;9.18808;26547.4;7.84507;0
20230712083411497_ALFAPCE-R0_met.fits;9.52774;26503.4;19.936;0.170667
20230712083419518_ALFAPCE-R0_met.fits;7.68083;26518.1;17.6179;1.19467
20230712083429587_ALFAPCE-R0_met.fits;13.9973;26499;29.8806;0.170667
20230712083345726_ALFAPCE-R0_snap.fits;8.78508;26490.2;8.72394;0
20230712083529833_ALFAPCE-R0_met.fits;10.6469;26545.9;22.8984;0.170667
20230712083535465_ALFAPCE-R0_met.fits;9.30665;26513.7;23.2005;0.170667
20230712083541438_ALFAPCE-R0_met.fits;10.7827;26502;21.8799;0.170667
20230712083445801_ALFAPCE-R0_snap.fits;9.25069;26518.1;9.03741;0
20230712083550825_ALFAPCE-R0_met.fits;9.74141;26487.3;19.6207;0.170667
20230712083611987_ALFAPCE-R0_met.fits;21.1212;26456.5;46.8559;0.341333
20230712083636563_ALFAPCE-R0_met.fits;16.5593;26491.7;49.7427;0.170667
20230712083545875_ALFAPCE-R0_snap.fits;13.3173;26529.8;7.27174;0
20230712083727251_ALFAPCE-R0_met.fits;8.34256;26503.4;23.4235;0.170667
20230712083645950_ALFAPCE-R0_snap.fits;7.98172;26455.1;6.90107;0
20230712083746025_ALFAPCE-R0_snap.fits;45.9673;26502;75.9921;0
20230712083844222_ALFAPCE-R0_met.fits;36.6963;26488.8;91.799;7.68
20230712083924329_ALFAPCE-R0_met.fits;6.98213;26506.3;14.5284;0.170667
20230712083846099_ALFAPCE-R0_snap.fits;9.24359;26477.1;8.80894;0
20230712083948734_ALFAPCE-R0_met.fits;13.0638;26545.9;27.8226;0.170667
20230712084011262_ALFAPCE-R0_met.fits;11.5533;26491.7;27.2329;0.170667
20230712083946174_ALFAPCE-R0_snap.fits;11.7996;26522.5;10.1947;0
20230712084101609_ALFAPCE-R0_met.fits;10.8946;26534.2;22.5536;0.170667
20230712084116457_ALFAPCE-R0_met.fits;14.2654;26463.9;30.3803;1.536
20230712084121406_ALFAPCE-R0_met.fits;17.3089;26466.8;35.8465;0.170667
20230712084123795_ALFAPCE-R0_met.fits;16.638;26547.4;46.3907;0.341333
20230712084126526_ALFAPCE-R0_met.fits;16.6392;26544.4;46.7125;0.170667
20230712084128915_ALFAPCE-R0_met.fits;13.7458;26545.9;35.4086;8.192
20230712084140179_ALFAPCE-R0_met.fits;13.6543;26538.6;30.2506;2.21867
20230712084046249_ALFAPCE-R0_snap.fits;15.2738;26545.9;33.2236;0
20230712084144617_ALFAPCE-R0_met.fits;15.2738;26545.9;47.5757;6.99733
20230712084154003_ALFAPCE-R0_met.fits;25.8021;26547.4;72.3315;6.99733
20230712084202878_ALFAPCE-R0_met.fits;20.2649;26519.5;60.2443;30.8907
20230712084235987_ALFAPCE-R0_met.fits;18.4394;26453.6;74.3541;4.26667
20230712084146323_ALFAPCE-R0_snap.fits;7.60747;26506.3;6.98225;0
20230712084311998_ALFAPCE-R0_met.fits;26.1415;26538.6;115.634;1.36533
20230712084318654_ALFAPCE-R0_met.fits;13.0212;26474.1;33.4258;1.70667
20230712084335891_ALFAPCE-R0_met.fits;38.7866;26459.5;83.1907;0.682667
20230712084246398_ALFAPCE-R0_snap.fits;9.21173;26485.8;9.63972;0
20230712084351422_ALFAPCE-R0_met.fits;19.5899;26484.4;54.9745;0.682667
20230712084346473_ALFAPCE-R0_snap.fits;8.62365;26537.1;8.88085;0
20230712084446547_ALFAPCE-R0_snap.fits;8.16632;26490.2;7.80679;0
20230712084546622_ALFAPCE-R0_snap.fits;8.23758;26494.6;6.68484;0
20230712084646697_ALFAPCE-R0_snap.fits;10.708;26529.8;10.618;0
20230712084746771_ALFAPCE-R0_snap.fits;9.52055;26525.4;8.60488;0
20230712084846846_ALFAPCE-R0_snap.fits;9.18024;26456.5;8.69077;0
20230712084946921_ALFAPCE-R0_snap.fits;12.3591;26456.5;19.7873;0
20230712085046995_ALFAPCE-R0_snap.fits;9.90306;26518.1;15.135;0
20230712085147070_ALFAPCE-R0_snap.fits;7.62192;26491.7;8.54033;0
20230712085247145_ALFAPCE-R0_snap.fits;15.2495;26484.4;8.11945;0
20230712085347219_ALFAPCE-R0_snap.fits;10.3124;26455.1;7.6058;0
20230712085447294_ALFAPCE-R0_snap.fits;9.03424;26449.2;7.94896;0
20230712085547369_ALFAPCE-R0_snap.fits;24.9768;26472.7;13.632;0
20230712085647443_ALFAPCE-R0_snap.fits;26.159;26493.2;22.0068;0
20230712085747518_ALFAPCE-R0_snap.fits;15.196;26459.5;16.8841;0
20230712085847593_ALFAPCE-R0_snap.fits;7.3698;26513.7;6.39059;0
20230712085947667_ALFAPCE-R0_snap.fits;11.0842;26455.1;7.59839;0
