# file name; noise; peak f.; mag.; duration
20230712004801619_ALFAPCE-R0_met.fits;7.9303;26487.3;37.6761;0.341333
20230712005109694_ALFAPCE-R0_met.fits;9.33414;26504.9;20.9227;2.048
20230712005248510_ALFAPCE-R0_met.fits;9.80751;26499;33.1662;0.341333
20230712005256531_ALFAPCE-R0_met.fits;10.7255;26506.3;48.6508;2.90133
20230712005502142_ALFAPCE-R0_met.fits;8.63327;26515.1;90.4635;0.341333
20230712005613993_ALFAPCE-R0_met.fits;9.90598;26503.4;29.5739;0.341333
20230712005703827_ALFAPCE-R0_met.fits;9.23325;26500.5;58.1503;0.512
20230712005808169_ALFAPCE-R0_met.fits;8.85609;26543;33.8572;0.341333
20230712010011902_ALFAPCE-R0_snap.fits;8.96214;26513.7;8.26146;0
20230712010113683_ALFAPCE-R0_met.fits;8.33165;26471.2;32.4359;0.170667
20230712010125289_ALFAPCE-R0_met.fits;10.7259;26494.6;31.8088;0.170667
20230712010111977_ALFAPCE-R0_snap.fits;9.61308;26503.4;8.83387;0
20230712010307518_ALFAPCE-R0_met.fits;10.4453;26513.7;21.6775;0.682667
20230712010212051_ALFAPCE-R0_snap.fits;8.76475;26547.4;6.15091;0
20230712010312126_ALFAPCE-R0_snap.fits;9.27583;26534.2;9.17661;0
20230712010412201_ALFAPCE-R0_snap.fits;10.2684;26547.4;8.92196;0
20230712010531731_ALFAPCE-R0_met.fits;8.2634;26513.7;21.2724;0.512
20230712010512275_ALFAPCE-R0_snap.fits;8.69408;26469.7;8.22337;0
20230712010639998_ALFAPCE-R0_met.fits;9.20628;26521;21.2163;0.170667
20230712010612350_ALFAPCE-R0_snap.fits;9.70253;26545.9;7.63962;0
20230712010712425_ALFAPCE-R0_snap.fits;8.49638;26481.4;6.99349;0
20230712010812499_ALFAPCE-R0_snap.fits;8.63042;26521;6.87838;0
20230712010912574_ALFAPCE-R0_snap.fits;9.17746;26499;8.60121;0
20230712011012649_ALFAPCE-R0_snap.fits;9.2333;26531.2;10.716;0
20230712011155731_ALFAPCE-R0_met.fits;9.67893;26497.6;24.4343;0.341333
20230712011112723_ALFAPCE-R0_snap.fits;9.9161;26541.5;7.94284;0
20230712011215187_ALFAPCE-R0_met.fits;10.311;26529.8;57.7802;0.341333
20230712011212798_ALFAPCE-R0_snap.fits;10.0658;26452.1;8.49579;0
20230712011312873_ALFAPCE-R0_snap.fits;10.2085;26523.9;7.58922;0
20230712011428990_ALFAPCE-R0_met.fits;9.82235;26497.6;29.1932;0.170667
20230712011412947_ALFAPCE-R0_snap.fits;9.93838;26491.7;8.43213;0
20230712011513022_ALFAPCE-R0_snap.fits;9.33155;26541.5;9.1654;0
20230712011619582_ALFAPCE-R0_met.fits;10.7169;26496.1;42.5296;0.512
20230712011613097_ALFAPCE-R0_snap.fits;11.1074;26466.8;10.1008;0
20230712011713171_ALFAPCE-R0_snap.fits;10.1735;26523.9;11.0871;0
20230712011813246_ALFAPCE-R0_snap.fits;11.7087;26499;10.8879;0
20230712011951379_ALFAPCE-R0_met.fits;8.93197;26510.7;18.2233;0.170667
20230712011913321_ALFAPCE-R0_snap.fits;8.69704;26459.5;7.70151;0
20230712012013395_ALFAPCE-R0_snap.fits;9.98916;26540;8.33967;0
20230712012113470_ALFAPCE-R0_snap.fits;10.1213;26526.9;8.10025;0
20230712012217982_ALFAPCE-R0_met.fits;10.1892;26526.9;25.5551;0.341333
20230712012213545_ALFAPCE-R0_snap.fits;9.51492;26478.5;8.07436;0
20230712012313619_ALFAPCE-R0_snap.fits;10.3421;26526.9;8.01337;0
20230712012454995_ALFAPCE-R0_met.fits;14.2119;26547.4;28.4402;0.170667
20230712012413694_ALFAPCE-R0_snap.fits;11.3496;26503.4;9.62175;0
20230712012513769_ALFAPCE-R0_snap.fits;13.9419;26466.8;9.65778;0
20230712012613843_ALFAPCE-R0_snap.fits;10.8191;26453.6;10.1719;0
20230712012713918_ALFAPCE-R0_snap.fits;8.44358;26475.6;7.41682;0
20230712012854782_ALFAPCE-R0_met.fits;9.46138;26480;59.6999;0.512
20230712012813993_ALFAPCE-R0_snap.fits;8.36514;26475.6;6.62446;0
20230712012914067_ALFAPCE-R0_snap.fits;9.42544;26535.6;8.73089;0
20230712013014142_ALFAPCE-R0_snap.fits;9.41009;26529.8;8.61789;0
20230712013154323_ALFAPCE-R0_met.fits;8.14335;26474.1;18.8057;0.170667
20230712013114217_ALFAPCE-R0_snap.fits;8.23244;26487.3;9.83846;0
20230712013214291_ALFAPCE-R0_snap.fits;11.316;26493.2;11.5351;0
20230712013344574_ALFAPCE-R0_met.fits;9.28379;26493.2;25.4351;0.170667
20230712013314366_ALFAPCE-R0_snap.fits;17.7018;26487.3;10.0646;0
20230712013414441_ALFAPCE-R0_snap.fits;9.19163;26463.9;8.09244;0
20230712013539091_ALFAPCE-R0_met.fits;9.2316;26532.7;34.6098;0.512
20230712013600766_ALFAPCE-R0_met.fits;8.45913;26518.1;18.7954;0.341333
20230712013514515_ALFAPCE-R0_snap.fits;9.12337;26459.5;6.12584;0
20230712013614590_ALFAPCE-R0_snap.fits;9.15485;26450.7;6.33499;0
20230712013714665_ALFAPCE-R0_snap.fits;10.3311;26500.5;7.63245;0
20230712013814739_ALFAPCE-R0_snap.fits;9.65509;26504.9;7.03919;0
20230712013914814_ALFAPCE-R0_snap.fits;8.30587;26504.9;8.50369;0
20230712014049363_ALFAPCE-R0_met.fits;9.63434;26512.2;21.9843;0.170667
20230712014014889_ALFAPCE-R0_snap.fits;8.86755;26537.1;6.80143;0
20230712014120766_ALFAPCE-R0_met.fits;11.4934;26510.7;32.2866;0.170667
20230712014114963_ALFAPCE-R0_snap.fits;10.1916;26469.7;6.67689;0
20230712014215038_ALFAPCE-R0_snap.fits;7.2939;26509.3;10.6917;0
20230712014315113_ALFAPCE-R0_snap.fits;8.33734;26516.6;7.42886;0
20230712014415187_ALFAPCE-R0_snap.fits;10.3385;26503.4;8.6167;0
20230712014515262_ALFAPCE-R0_snap.fits;8.32702;26545.9;10.8414;0
20230712014615337_ALFAPCE-R0_snap.fits;9.64579;26537.1;6.38803;0
20230712014715411_ALFAPCE-R0_snap.fits;8.47243;26474.1;8.36856;0
20230712014815486_ALFAPCE-R0_snap.fits;10.1894;26510.7;9.29743;0
20230712014915561_ALFAPCE-R0_snap.fits;9.48305;26477.1;7.25388;0
20230712015015635_ALFAPCE-R0_snap.fits;8.7468;26458;8.41253;0
20230712015115710_ALFAPCE-R0_snap.fits;8.71051;26523.9;8.89939;0
20230712015215785_ALFAPCE-R0_snap.fits;8.24396;26503.4;8.03488;0
20230712015315859_ALFAPCE-R0_snap.fits;10.1043;26535.6;8.72681;0
20230712015415934_ALFAPCE-R0_snap.fits;12.093;26506.3;9.16075;0
20230712015516009_ALFAPCE-R0_snap.fits;9.09977;26519.5;6.80627;0
20230712015616083_ALFAPCE-R0_snap.fits;10.086;26506.3;9.55599;0
20230712015716158_ALFAPCE-R0_snap.fits;8.48138;26504.9;8.38687;0
20230712015816233_ALFAPCE-R0_snap.fits;9.84832;26535.6;8.30586;0
20230712015916307_ALFAPCE-R0_snap.fits;9.93554;26455.1;7.65565;0
