# file name; noise; peak f.; mag.; duration
20230712084356371_ALFAPCE-R0_met.fits;46.6436;26449.2;190.838;2.21867
20230712084401150_ALFAPCE-R0_met.fits;36.4475;26455.1;83.6136;0.682667
20230712084411731_ALFAPCE-R0_met.fits;31.6193;26490.2;75.8382;1.70667
20230712084417193_ALFAPCE-R0_met.fits;29.9064;26485.8;71.0873;0.682667
20230712084433747_ALFAPCE-R0_met.fits;15.581;26480;66.6747;0.341333
20230712084521534_ALFAPCE-R0_met.fits;25.9981;26449.2;80.3056;0.170667
20230712084526142_ALFAPCE-R0_met.fits;37.6312;26449.2;92.3033;3.24267
20230712084533822_ALFAPCE-R0_met.fits;37.3577;26468.3;83.05;0.853333
20230712084539966_ALFAPCE-R0_met.fits;12.8149;26538.6;29.6736;0.512
20230712084550889_ALFAPCE-R0_met.fits;25.0188;26528.3;103.437;4.43733
20230712084557886_ALFAPCE-R0_met.fits;33.6714;26449.2;125.616;3.24267
20230712084604371_ALFAPCE-R0_met.fits;16.4987;26535.6;95.0743;13.6533
20230712084623145_ALFAPCE-R0_met.fits;18.2796;26468.3;61.6389;1.70667
20230712084635091_ALFAPCE-R0_met.fits;15.2364;26487.3;71.6578;6.31467
20230712084643625_ALFAPCE-R0_met.fits;13.6136;26449.2;45.1494;3.92533
20230712084649769_ALFAPCE-R0_met.fits;22.8147;26531.2;92.958;0.341333
20230712084652670_ALFAPCE-R0_met.fits;11.7298;26529.8;48.0616;10.4107
20230712084704958_ALFAPCE-R0_met.fits;9.78928;26528.3;38.364;7.168
20230712084723219_ALFAPCE-R0_met.fits;17.0755;26544.4;42.6314;0.170667
20230712084815785_ALFAPCE-R0_met.fits;8.88514;26543;18.1116;1.36533
20230712084844286_ALFAPCE-R0_met.fits;7.63807;26525.4;26.5441;0.341333
20230712084854355_ALFAPCE-R0_met.fits;18.678;26547.4;39.4528;0.170667
20230712085116179_ALFAPCE-R0_met.fits;8.50223;26513.7;18.4727;0.170667
20230712085213694_ALFAPCE-R0_met.fits;9.62348;26540;21.384;0.341333
20230712085308478_ALFAPCE-R0_met.fits;11.4712;26547.4;30.9422;12.9707
20230712085323667_ALFAPCE-R0_met.fits;21.964;26534.2;137.749;1.536
20230712085518697_ALFAPCE-R0_met.fits;8.83499;26523.9;17.7307;0.853333
20230712085533203_ALFAPCE-R0_met.fits;8.04053;26534.2;22.4137;0.170667
20230712085541225_ALFAPCE-R0_met.fits;7.06911;26506.3;15.5002;0.170667
20230712085634473_ALFAPCE-R0_met.fits;8.49601;26450.7;17.1952;0.170667
20230712085638057_ALFAPCE-R0_met.fits;10.0932;26490.2;26.847;2.21867
20230712085642494_ALFAPCE-R0_met.fits;20.246;26500.5;43.8326;0.512
20230712085714750_ALFAPCE-R0_met.fits;54.0681;26522.5;130.758;4.94933
20230712085721918_ALFAPCE-R0_met.fits;129.478;26535.6;291.113;0.512
20230712090106686_ALFAPCE-R0_met.fits;28.5455;26525.4;84.4138;2.38933
20230712090112489_ALFAPCE-R0_met.fits;13.0931;26547.4;39.7793;0.853333
20230712090128873_ALFAPCE-R0_met.fits;13.4152;26488.8;26.9244;0.170667
20230712090047742_ALFAPCE-R0_snap.fits;21.8762;26481.4;17.1458;0
20230712090200617_ALFAPCE-R0_met.fits;31.2305;26474.1;84.1718;4.26667
20230712090228094_ALFAPCE-R0_met.fits;9.82428;26547.4;33.4764;0.170667
20230712090234238_ALFAPCE-R0_met.fits;10.9879;26531.2;30.699;3.92533
20230712090240553_ALFAPCE-R0_met.fits;15.8644;26510.7;32.8533;1.19467
20230712090147817_ALFAPCE-R0_snap.fits;9.6748;26482.9;6.82824;0
20230712090313662_ALFAPCE-R0_met.fits;9.30034;26512.2;21.1703;0.341333
20230712090340457_ALFAPCE-R0_met.fits;16.1525;26450.7;34.819;0.341333
20230712090247891_ALFAPCE-R0_snap.fits;8.86633;26528.3;8.32037;0
20230712090419369_ALFAPCE-R0_met.fits;25.2622;26534.2;67.8492;9.38667
20230712090436947_ALFAPCE-R0_met.fits;12.749;26493.2;27.7592;0.170667
20230712090347966_ALFAPCE-R0_snap.fits;8.22922;26526.9;7.65109;0
20230712090541630_ALFAPCE-R0_met.fits;9.34393;26532.7;22.1753;0.170667
20230712090448041_ALFAPCE-R0_snap.fits;8.62888;26487.3;7.54512;0
20230712090548115_ALFAPCE-R0_snap.fits;8.11706;26534.2;6.01769;0
20230712090744169_ALFAPCE-R0_met.fits;9.87746;26506.3;21.5889;0.170667
20230712090648190_ALFAPCE-R0_snap.fits;11.0806;26453.6;6.49798;0
20230712090748265_ALFAPCE-R0_snap.fits;9.32455;26477.1;5.2704;0
20230712090848339_ALFAPCE-R0_snap.fits;8.9174;26512.2;9.16421;0
20230712090948414_ALFAPCE-R0_snap.fits;9.03447;26494.6;9.26395;0
20230712091101289_ALFAPCE-R0_met.fits;8.17336;26484.4;21.4184;0.170667
20230712091048489_ALFAPCE-R0_snap.fits;10.9599;26462.4;7.64762;0
20230712091226793_ALFAPCE-R0_met.fits;11.2369;26540;25.7685;0.341333
20230712091229523_ALFAPCE-R0_met.fits;11.3367;26502;26.3056;0.341333
20230712091231913_ALFAPCE-R0_met.fits;8.52906;26488.8;17.3389;0.341333
20230712091237203_ALFAPCE-R0_met.fits;7.87237;26512.2;37.3081;0.170667
20230712091148563_ALFAPCE-R0_snap.fits;9.33301;26506.3;9.34071;0
20230712091248638_ALFAPCE-R0_snap.fits;7.72867;26503.4;8.97569;0
20230712091348713_ALFAPCE-R0_snap.fits;10.2573;26453.6;10.8;0
20230712091448787_ALFAPCE-R0_snap.fits;9.22843;26452.1;8.07422;0
20230712091553470_ALFAPCE-R0_met.fits;10.1529;26515.1;26.147;0.341333
20230712091555689_ALFAPCE-R0_met.fits;8.48014;26518.1;24.2672;0.682667
20230712091605417_ALFAPCE-R0_met.fits;11.0722;26509.3;31.5415;0.170667
20230712091548862_ALFAPCE-R0_snap.fits;10.7795;26463.9;6.93347;0
20230712091653545_ALFAPCE-R0_met.fits;11.4324;26507.8;25.8863;0.512
20230712091648937_ALFAPCE-R0_snap.fits;8.89013;26465.3;6.36526;0
20230712091749011_ALFAPCE-R0_snap.fits;10.2498;26487.3;6.72658;0
20230712091849086_ALFAPCE-R0_snap.fits;10.0701;26545.9;6.36153;0
20230712091949161_ALFAPCE-R0_snap.fits;9.83339;26463.9;10.5411;0
20230712092050771_ALFAPCE-R0_met.fits;9.17529;26502;25.9404;0.341333
20230712092124563_ALFAPCE-R0_met.fits;10.6339;26516.6;45.9553;0.170667
20230712092049235_ALFAPCE-R0_snap.fits;9.2441;26519.5;8.57073;0
20230712092149310_ALFAPCE-R0_snap.fits;11.3245;26465.3;8.13411;0
20230712092249385_ALFAPCE-R0_snap.fits;8.88176;26487.3;8.50315;0
20230712092404990_ALFAPCE-R0_met.fits;11.2668;26518.1;26.3073;0.170667
20230712092420009_ALFAPCE-R0_met.fits;10.0686;26481.4;22.6002;0.512
20230712092349459_ALFAPCE-R0_snap.fits;12.0782;26540;9.24357;0
20230712092451070_ALFAPCE-R0_met.fits;13.3893;26516.6;75.3992;0.341333
20230712092449534_ALFAPCE-R0_snap.fits;48.5825;26547.4;1341.66;0
20230712092542270_ALFAPCE-R0_met.fits;158.125;26465.3;411.489;22.1867
20230712092549609_ALFAPCE-R0_snap.fits;10.1349;26515.1;6.77239;0
20230712092654291_ALFAPCE-R0_met.fits;9.63857;26504.9;28.6245;0.341333
20230712092726889_ALFAPCE-R0_met.fits;10.0519;26516.6;37.8835;0.341333
20230712092740371_ALFAPCE-R0_met.fits;10.6856;26540;35.5645;0.341333
20230712092649683_ALFAPCE-R0_snap.fits;9.83618;26512.2;8.97493;0
20230712092749758_ALFAPCE-R0_snap.fits;7.83852;26522.5;7.23235;0
20230712092849833_ALFAPCE-R0_snap.fits;9.77124;26463.9;6.13084;0
20230712092949907_ALFAPCE-R0_snap.fits;8.02928;26490.2;9.14487;0
20230712093049982_ALFAPCE-R0_snap.fits;8.25289;26504.9;6.62219;0
20230712093204734_ALFAPCE-R0_met.fits;18.8937;26543;44.7393;1.024
20230712093232382_ALFAPCE-R0_met.fits;24.1027;26535.6;57.2661;0.682667
20230712093150057_ALFAPCE-R0_snap.fits;8.43382;26458;8.61;0
20230712093250131_ALFAPCE-R0_snap.fits;9.88561;26522.5;9.03817;0
20230712093350206_ALFAPCE-R0_snap.fits;7.33335;26471.2;7.53557;0
20230712093516051_ALFAPCE-R0_met.fits;8.39803;26497.6;33.585;0.341333
20230712093450281_ALFAPCE-R0_snap.fits;9.28189;26537.1;6.77531;0
20230712093550355_ALFAPCE-R0_snap.fits;8.62081;26463.9;9.24634;0
20230712093718590_ALFAPCE-R0_met.fits;8.51597;26540;22.7283;0.170667
20230712093650430_ALFAPCE-R0_snap.fits;7.54682;26499;8.9676;0
20230712093750505_ALFAPCE-R0_snap.fits;9.57707;26523.9;9.44152;0
20230712093850579_ALFAPCE-R0_snap.fits;9.25096;26468.3;7.38441;0
20230712094024105_ALFAPCE-R0_met.fits;9.23838;26523.9;22.7499;0.170667
20230712093950654_ALFAPCE-R0_snap.fits;8.92503;26496.1;7.11937;0
20230712094050729_ALFAPCE-R0_snap.fits;9.29635;26481.4;8.54222;0
20230712094150803_ALFAPCE-R0_snap.fits;9.62951;26471.2;9.97873;0
20230712094334910_ALFAPCE-R0_met.fits;9.04287;26506.3;18.5295;0.170667
20230712094250878_ALFAPCE-R0_snap.fits;9.52418;26504.9;7.44552;0
20230712094350953_ALFAPCE-R0_snap.fits;8.56609;26518.1;8.81279;0
20230712094451027_ALFAPCE-R0_snap.fits;8.73162;26504.9;9.03728;0
20230712094551102_ALFAPCE-R0_snap.fits;10.0754;26463.9;11.0742;0
20230712094651177_ALFAPCE-R0_snap.fits;8.30652;26459.5;7.59282;0
20230712094751251_ALFAPCE-R0_snap.fits;10.1816;26529.8;7.88268;0
20230712094851326_ALFAPCE-R0_snap.fits;9.37863;26497.6;8.16644;0
20230712094951401_ALFAPCE-R0_snap.fits;8.3586;26499;8.67397;0
20230712095051475_ALFAPCE-R0_snap.fits;9.31048;26468.3;8.23359;0
20230712095151550_ALFAPCE-R0_snap.fits;9.25504;26540;8.37003;0
20230712095251625_ALFAPCE-R0_snap.fits;10.6008;26532.7;10.4633;0
20230712095351699_ALFAPCE-R0_snap.fits;9.25135;26529.8;9.41366;0
20230712095451774_ALFAPCE-R0_snap.fits;9.81877;26449.2;9.84996;0
20230712095551849_ALFAPCE-R0_snap.fits;9.88202;26493.2;9.44546;0
20230712095651923_ALFAPCE-R0_snap.fits;10.6491;26528.3;9.13808;0
20230712095751998_ALFAPCE-R0_snap.fits;11.1721;26545.9;7.86091;0
20230712095852073_ALFAPCE-R0_snap.fits;8.83831;26507.8;8.73196;0
20230712095952147_ALFAPCE-R0_snap.fits;9.81612;26540;7.01879;0
