# file name; noise; peak f.; mag.; duration
20230712034502889_ALFAPCE-R0_met.fits;27.3124;26516.6;60.665;0.170667
20230712035144297_ALFAPCE-R0_met.fits;13.3815;26532.7;28.2871;0.170667
20230712035241299_ALFAPCE-R0_met.fits;12.152;26503.4;29.4028;0.512
20230712035353150_ALFAPCE-R0_met.fits;28.2364;26513.7;59.5894;0.170667
20230712035415166_ALFAPCE-R0_met.fits;25.6283;26528.3;52.373;0.170667
20230712035528211_ALFAPCE-R0_met.fits;23.5668;26491.7;48.832;0.170667
20230712035617363_ALFAPCE-R0_met.fits;23.767;26484.4;48.8831;0.170667
20230712035707881_ALFAPCE-R0_met.fits;29.7923;26450.7;60.7247;0.170667
20230712035753619_ALFAPCE-R0_met.fits;11.5972;26512.2;35.8492;0.170667
20230712040025342_ALFAPCE-R0_snap.fits;47.6625;26545.9;41.7835;0
20230712040154259_ALFAPCE-R0_met.fits;19.6027;26510.7;65.842;0.170667
20230712040125417_ALFAPCE-R0_snap.fits;23.5213;26485.8;25.3078;0
20230712040307646_ALFAPCE-R0_met.fits;21.8283;26469.7;54.1438;1.70667
20230712040311230_ALFAPCE-R0_met.fits;21.053;26522.5;61.0225;0.170667
20230712040225491_ALFAPCE-R0_snap.fits;19.7437;26535.6;14.0894;0
20230712040325566_ALFAPCE-R0_snap.fits;25.06;26528.3;19.9412;0
20230712040425299_ALFAPCE-R0_met.fits;13.9761;26513.7;29.2597;1.19467
20230712040425641_ALFAPCE-R0_snap.fits;11.67;26532.7;11.2395;0
20230712040525715_ALFAPCE-R0_snap.fits;17.7827;26515.1;20.2192;0
20230712040625790_ALFAPCE-R0_snap.fits;17.4068;26480;17.6333;0
20230712040725865_ALFAPCE-R0_snap.fits;32.7549;26513.7;42.1909;0
20230712040825939_ALFAPCE-R0_snap.fits;15.904;26494.6;13.8424;0
20230712041002195_ALFAPCE-R0_met.fits;27.619;26518.1;56.9725;0.170667
20230712040926014_ALFAPCE-R0_snap.fits;26.4342;26497.6;29.2825;0
20230712041047593_ALFAPCE-R0_met.fits;13.6081;26510.7;29.3146;0.170667
20230712041026089_ALFAPCE-R0_snap.fits;26.5583;26487.3;33.8375;0
20230712041213609_ALFAPCE-R0_met.fits;19.2348;26488.8;40.4327;0.170667
20230712041216510_ALFAPCE-R0_met.fits;20.2466;26507.8;45.2078;0.170667
20230712041126163_ALFAPCE-R0_snap.fits;12.8091;26503.4;14.5228;0
20230712041227603_ALFAPCE-R0_met.fits;12.4937;26502;27.1686;1.024
20230712041234430_ALFAPCE-R0_met.fits;13.5193;26540;29.7201;0.170667
20230712041237673_ALFAPCE-R0_met.fits;21.5906;26538.6;44.2634;5.29067
20230712041248595_ALFAPCE-R0_met.fits;18.069;26516.6;52.9034;0.170667
20230712041252179_ALFAPCE-R0_met.fits;15.368;26502;44.4067;1.36533
20230712041257811_ALFAPCE-R0_met.fits;12.8225;26503.4;97.8751;3.584
20230712041303273_ALFAPCE-R0_met.fits;21.7871;26449.2;43.6207;0.170667
20230712041310270_ALFAPCE-R0_met.fits;16.4613;26480;43.5264;0.170667
20230712041314366_ALFAPCE-R0_met.fits;20.6643;26543;53.5056;0.170667
20230712041226238_ALFAPCE-R0_snap.fits;12.0453;26488.8;10.7583;0
20230712041323582_ALFAPCE-R0_met.fits;16.196;26525.4;41.0959;0.341333
20230712041326313_ALFAPCE-R0_snap.fits;13.5012;26547.4;11.3223;0
20230712041426387_ALFAPCE-R0_snap.fits;20.3684;26452.1;20.4357;0
20230712041600595_ALFAPCE-R0_met.fits;14.2893;26507.8;34.2473;0.170667
20230712041526462_ALFAPCE-R0_snap.fits;13.2247;26449.2;10.7395;0
20230712041626537_ALFAPCE-R0_snap.fits;14.9877;26455.1;10.5309;0
20230712041739241_ALFAPCE-R0_met.fits;20.3292;26547.4;53.6073;1.024
20230712041743507_ALFAPCE-R0_met.fits;15.4814;26521;40.4163;0.341333
20230712041806035_ALFAPCE-R0_met.fits;17.3797;26502;52.5248;1.70667
20230712041809619_ALFAPCE-R0_met.fits;27.2182;26547.4;65.79;0.170667
20230712041726611_ALFAPCE-R0_snap.fits;11.2519;26456.5;11.9403;0
20230712041825321_ALFAPCE-R0_met.fits;12.4498;26534.2;25.368;0.170667
20230712041828222_ALFAPCE-R0_met.fits;34.1989;26547.4;89.8607;0.682667
20230712041919763_ALFAPCE-R0_met.fits;22.8697;26510.7;61.2936;1.024
20230712041923177_ALFAPCE-R0_met.fits;36.4861;26547.4;97.8774;0.170667
20230712041826686_ALFAPCE-R0_snap.fits;10.4319;26513.7;9.95847;0
20230712041950825_ALFAPCE-R0_met.fits;42.23;26466.8;95.3128;0.170667
20230712041954067_ALFAPCE-R0_met.fits;28.3875;26465.3;102.244;0.341333
20230712041926761_ALFAPCE-R0_snap.fits;11.3559;26488.8;9.43692;0
20230712042026835_ALFAPCE-R0_snap.fits;12.2732;26547.4;12.1366;0
20230712042147561_ALFAPCE-R0_met.fits;11.7437;26507.8;25.384;0.341333
20230712042126910_ALFAPCE-R0_snap.fits;15.9878;26532.7;11.0761;0
20230712042309481_ALFAPCE-R0_met.fits;30.1292;26499;75.1511;0.170667
20230712042226985_ALFAPCE-R0_snap.fits;16.252;26547.4;17.6486;0
20230712042333033_ALFAPCE-R0_met.fits;10.8806;26512.2;33.6085;0.341333
20230712042327059_ALFAPCE-R0_snap.fits;11.9714;26531.2;12.8919;0
20230712042427134_ALFAPCE-R0_snap.fits;14.6716;26497.6;18.5257;0
20230712042607998_ALFAPCE-R0_met.fits;12.397;26499;76.3452;0.341333
20230712042527209_ALFAPCE-R0_snap.fits;13.3773;26482.9;12.2;0
20230712042707731_ALFAPCE-R0_met.fits;14.5897;26541.5;52.3182;1.70667
20230712042715582_ALFAPCE-R0_met.fits;26.8085;26519.5;118.827;1.87733
20230712042627283_ALFAPCE-R0_snap.fits;12.4351;26544.4;29.5691;0
20230712042720531_ALFAPCE-R0_met.fits;13.8339;26541.5;60.8862;20.3093
20230712042743230_ALFAPCE-R0_met.fits;14.9868;26499;57.3184;2.048
20230712042747667_ALFAPCE-R0_met.fits;15.526;26453.6;49.0412;0.341333
20230712042750057_ALFAPCE-R0_met.fits;16.4088;26547.4;70.2733;1.536
20230712042727358_ALFAPCE-R0_snap.fits;11.444;26545.9;9.5807;0
20230712042827433_ALFAPCE-R0_snap.fits;11.7651;26491.7;11.5686;0
20230712042927507_ALFAPCE-R0_snap.fits;12.4777;26478.5;10.0398;0
20230712043110078_ALFAPCE-R0_met.fits;11.1003;26537.1;27.9736;0.341333
20230712043113491_ALFAPCE-R0_met.fits;14.2529;26504.9;33.7876;2.73067
20230712043118441_ALFAPCE-R0_met.fits;12.3426;26507.8;69.5508;1.024
20230712043027582_ALFAPCE-R0_snap.fits;11.4205;26506.3;9.98765;0
20230712043127657_ALFAPCE-R0_snap.fits;14.2879;26487.3;10.4967;0
20230712043227731_ALFAPCE-R0_snap.fits;11.561;26491.7;9.22828;0
20230712043422931_ALFAPCE-R0_met.fits;15.0721;26466.8;36.037;0.170667
20230712043327806_ALFAPCE-R0_snap.fits;12.6747;26474.1;13.026;0
20230712043426515_ALFAPCE-R0_met.fits;18.8616;26488.8;39.7014;0.170667
20230712043427881_ALFAPCE-R0_snap.fits;11.4349;26509.3;12.9602;0
20230712043527443_ALFAPCE-R0_met.fits;11.9545;26500.5;40.2645;0.170667
20230712043527955_ALFAPCE-R0_snap.fits;16.5893;26543;14.8787;0
20230712043636563_ALFAPCE-R0_met.fits;13.3331;26480;29.0393;0.853333
20230712043628030_ALFAPCE-R0_snap.fits;12.3381;26521;7.64496;0
20230712043728105_ALFAPCE-R0_snap.fits;10.383;26466.8;9.3329;0
20230712043828179_ALFAPCE-R0_snap.fits;9.60719;26503.4;9.18585;0
20230712043928254_ALFAPCE-R0_snap.fits;10.3036;26456.5;10.0239;0
20230712044030889_ALFAPCE-R0_met.fits;12.195;26526.9;40.9043;0.341333
20230712044103657_ALFAPCE-R0_met.fits;10.68;26500.5;110.777;0.341333
20230712044115945_ALFAPCE-R0_met.fits;11.1143;26523.9;37.2376;0.170667
20230712044028329_ALFAPCE-R0_snap.fits;9.76042;26500.5;9.42107;0
20230712044155881_ALFAPCE-R0_met.fits;10.38;26509.3;26.5283;0.341333
20230712044128403_ALFAPCE-R0_snap.fits;11.4703;26507.8;10.5633;0
20230712044228478_ALFAPCE-R0_snap.fits;8.82206;26506.3;13.3391;0
20230712044328553_ALFAPCE-R0_snap.fits;10.9508;26506.3;10.3364;0
20230712044428627_ALFAPCE-R0_snap.fits;13.5899;26466.8;9.37692;0
20230712044528702_ALFAPCE-R0_snap.fits;10.4102;26460.9;12.318;0
20230712044628777_ALFAPCE-R0_snap.fits;10.7197;26526.9;10.3246;0
20230712044728851_ALFAPCE-R0_snap.fits;9.62707;26525.4;9.00572;0
20230712044828926_ALFAPCE-R0_snap.fits;9.45022;26535.6;10.0823;0
20230712044929001_ALFAPCE-R0_snap.fits;10.1555;26532.7;11.0806;0
20230712045029075_ALFAPCE-R0_snap.fits;9.86652;26545.9;12.4973;0
20230712045129150_ALFAPCE-R0_snap.fits;9.5021;26503.4;8.81499;0
20230712045229225_ALFAPCE-R0_snap.fits;11.8334;26474.1;8.98197;0
20230712045329299_ALFAPCE-R0_snap.fits;11.0906;26512.2;10.9511;0
20230712045429374_ALFAPCE-R0_snap.fits;10.7507;26474.1;10.464;0
20230712045529449_ALFAPCE-R0_snap.fits;11.3723;26458;10.1758;0
20230712045629523_ALFAPCE-R0_snap.fits;10.2478;26491.7;9.03115;0
20230712045729598_ALFAPCE-R0_snap.fits;10.3047;26510.7;9.46196;0
20230712045829673_ALFAPCE-R0_snap.fits;10.8092;26478.5;10.1424;0
20230712045929747_ALFAPCE-R0_snap.fits;9.64964;26543;7.60326;0
