# file name; noise; peak f.; mag.; duration
20230711234404521_ALFAPCE-R0_met.fits;8.4998;26471.2;19.3907;0.170667
20230711234452307_ALFAPCE-R0_met.fits;9.95303;26522.5;30.9757;0.341333
20230711234525587_ALFAPCE-R0_met.fits;10.411;26503.4;29.3968;0.341333
20230711234555283_ALFAPCE-R0_met.fits;8.67181;26472.7;36.1422;0.170667
20230711234741779_ALFAPCE-R0_met.fits;7.84378;26512.2;21.5907;0.170667
20230711234745022_ALFAPCE-R0_met.fits;9.8831;26459.5;20.3284;0.170667
20230711234858921_ALFAPCE-R0_met.fits;9.20238;26493.2;26.7952;0.682667
20230711235250003_ALFAPCE-R0_met.fits;9.11734;26503.4;19.7416;0.170667
20230711235338131_ALFAPCE-R0_met.fits;9.60333;26516.6;31.3029;0.341333
20230711235721193_ALFAPCE-R0_met.fits;8.64707;26449.2;43.2538;0.341333
20230712000052990_ALFAPCE-R0_met.fits;8.40102;26477.1;24.4767;0.170667
20230712000055038_ALFAPCE-R0_met.fits;9.03044;26504.9;22.2028;0.170667
20230712000007422_ALFAPCE-R0_snap.fits;9.6646;26503.4;9.31163;0
20230712000107497_ALFAPCE-R0_snap.fits;9.55933;26515.1;5.5475;0
20230712000207571_ALFAPCE-R0_snap.fits;8.50438;26509.3;8.40166;0
20230712000307646_ALFAPCE-R0_snap.fits;8.76005;26466.8;7.66639;0
20230712000424787_ALFAPCE-R0_met.fits;8.5777;26499;21.8813;0.341333
20230712000407721_ALFAPCE-R0_snap.fits;10.4755;26466.8;7.89124;0
20230712000507795_ALFAPCE-R0_snap.fits;10.6582;26513.7;8.07756;0
20230712000655145_ALFAPCE-R0_met.fits;8.96384;26488.8;20.2007;0.170667
20230712000607870_ALFAPCE-R0_snap.fits;9.13685;26545.9;8.85165;0
20230712000707945_ALFAPCE-R0_snap.fits;9.8591;26491.7;8.55815;0
20230712000808019_ALFAPCE-R0_snap.fits;7.98788;26532.7;7.61728;0
20230712000908094_ALFAPCE-R0_snap.fits;10.4459;26506.3;6.43721;0
20230712001014654_ALFAPCE-R0_met.fits;7.76547;26460.9;26.8069;0.341333
20230712001026942_ALFAPCE-R0_met.fits;9.16197;26490.2;26.2371;0.341333
20230712001059369_ALFAPCE-R0_met.fits;7.55015;26509.3;44.1188;0.341333
20230712001008169_ALFAPCE-R0_snap.fits;10.1021;26525.4;9.36766;0
20230712001108243_ALFAPCE-R0_snap.fits;10.298;26503.4;7.86285;0
20230712001211731_ALFAPCE-R0_met.fits;9.48599;26507.8;26.7844;0.170667
20230712001208318_ALFAPCE-R0_snap.fits;9.66357;26512.2;10.9013;0
20230712001310782_ALFAPCE-R0_met.fits;7.68621;26515.1;20.9799;0.341333
20230712001308393_ALFAPCE-R0_snap.fits;9.7206;26450.7;8.96955;0
20230712001408467_ALFAPCE-R0_snap.fits;7.87428;26466.8;10.1141;0
20230712001508542_ALFAPCE-R0_snap.fits;9.61213;26468.3;7.71427;0
20230712001658793_ALFAPCE-R0_met.fits;8.6259;26521;44.1936;2.048
20230712001608617_ALFAPCE-R0_snap.fits;9.44625;26509.3;6.88372;0
20230712001708691_ALFAPCE-R0_snap.fits;9.02475;26547.4;9.169;0
20230712001807401_ALFAPCE-R0_met.fits;10.9583;26497.6;30.0758;0.341333
20230712001826003_ALFAPCE-R0_met.fits;8.99714;26459.5;18.8117;0.512
20230712001808766_ALFAPCE-R0_snap.fits;7.78705;26499;11.159;0
20230712001908841_ALFAPCE-R0_snap.fits;9.92997;26468.3;9.51244;0
20230712002008915_ALFAPCE-R0_snap.fits;10.2314;26499;8.93273;0
20230712002201385_ALFAPCE-R0_met.fits;9.66314;26469.7;53.8513;0.341333
20230712002108990_ALFAPCE-R0_snap.fits;9.16528;26519.5;9.11536;0
20230712002209065_ALFAPCE-R0_snap.fits;9.75009;26540;10.1208;0
20230712002328083_ALFAPCE-R0_met.fits;9.30644;26499;28.8788;0.341333
20230712002349417_ALFAPCE-R0_met.fits;10.3717;26494.6;34.3663;0.512
20230712002309139_ALFAPCE-R0_snap.fits;9.81882;26528.3;8.59991;0
20230712002408361_ALFAPCE-R0_met.fits;8.45262;26496.1;24.4884;0.512
20230712002425427_ALFAPCE-R0_met.fits;9.23289;26528.3;30.2309;1.536
20230712002448809_ALFAPCE-R0_met.fits;16.9762;26474.1;49.1972;0.170667
20230712002409214_ALFAPCE-R0_snap.fits;9.26601;26490.2;8.33278;0
20230712002521406_ALFAPCE-R0_met.fits;7.88736;26521;19.5389;0.341333
20230712002524819_ALFAPCE-R0_met.fits;7.90944;26471.2;19.0102;0.170667
20230712002542739_ALFAPCE-R0_met.fits;8.97848;26493.2;20.5977;0.512
20230712002509289_ALFAPCE-R0_snap.fits;9.25257;26534.2;6.00222;0
20230712002606121_ALFAPCE-R0_met.fits;16.8404;26469.7;52.9482;0.170667
20230712002609363_ALFAPCE-R0_snap.fits;9.87507;26484.4;8.2456;0
20230712002709438_ALFAPCE-R0_snap.fits;9.81343;26534.2;6.59132;0
20230712002809513_ALFAPCE-R0_snap.fits;9.99179;26541.5;9.90998;0
20230712002909587_ALFAPCE-R0_snap.fits;7.74758;26497.6;8.74938;0
20230712003009662_ALFAPCE-R0_snap.fits;8.54218;26528.3;8.11525;0
20230712003109737_ALFAPCE-R0_snap.fits;9.07935;26535.6;7.40628;0
20230712003237459_ALFAPCE-R0_met.fits;8.36526;26510.7;51.2007;0.341333
20230712003209811_ALFAPCE-R0_snap.fits;9.02767;26507.8;8.68255;0
20230712003309886_ALFAPCE-R0_snap.fits;8.77923;26482.9;7.81229;0
20230712003418835_ALFAPCE-R0_met.fits;8.62235;26485.8;38.7524;0.170667
20230712003409961_ALFAPCE-R0_snap.fits;8.76331;26487.3;6.08106;0
20230712003541950_ALFAPCE-R0_met.fits;8.8817;26499;26.6597;0.341333
20230712003510035_ALFAPCE-R0_snap.fits;9.81762;26500.5;8.85684;0
20230712003653459_ALFAPCE-R0_met.fits;9.60184;26468.3;22.8888;0.170667
20230712003610110_ALFAPCE-R0_snap.fits;8.93397;26541.5;9.71117;0
20230712003805993_ALFAPCE-R0_met.fits;8.88559;26519.5;24.2048;0.170667
20230712003710185_ALFAPCE-R0_snap.fits;11.2485;26504.9;7.29616;0
20230712003810259_ALFAPCE-R0_snap.fits;8.35792;26547.4;8.57056;0
20230712003933374_ALFAPCE-R0_met.fits;9.6809;26512.2;25.6209;0.341333
20230712003953001_ALFAPCE-R0_met.fits;10.5566;26509.3;28.7769;0.170667
20230712003910334_ALFAPCE-R0_snap.fits;8.90564;26525.4;7.53651;0
20230712004010579_ALFAPCE-R0_met.fits;8.11059;26504.9;16.3098;0.170667
20230712004010409_ALFAPCE-R0_snap.fits;9.94103;26490.2;8.20945;0
20230712004117651_ALFAPCE-R0_met.fits;9.39757;26526.9;28.1948;0.170667
20230712004110483_ALFAPCE-R0_snap.fits;8.24037;26482.9;7.66645;0
20230712004243838_ALFAPCE-R0_met.fits;8.93376;26502;18.3226;0.170667
20230712004210558_ALFAPCE-R0_snap.fits;8.48212;26499;8.50666;0
20230712004330089_ALFAPCE-R0_met.fits;11.1904;26513.7;22.5035;0.170667
20230712004310633_ALFAPCE-R0_snap.fits;7.88827;26541.5;8.33086;0
20230712004410707_ALFAPCE-R0_snap.fits;8.49604;26521;9.80918;0
20230712004510782_ALFAPCE-R0_snap.fits;13.7656;26518.1;14.3447;0
20230712004610857_ALFAPCE-R0_snap.fits;9.31413;26538.6;9.23772;0
20230712004710931_ALFAPCE-R0_snap.fits;7.85493;26513.7;8.9734;0
20230712004811006_ALFAPCE-R0_snap.fits;8.94078;26500.5;8.82833;0
20230712004911081_ALFAPCE-R0_snap.fits;9.10042;26516.6;8.51575;0
20230712005011155_ALFAPCE-R0_snap.fits;9.33414;26504.9;20.9227;0
20230712005111230_ALFAPCE-R0_snap.fits;7.4497;26545.9;10.5294;0
20230712005211305_ALFAPCE-R0_snap.fits;10.0835;26472.7;5.53615;0
20230712005311379_ALFAPCE-R0_snap.fits;8.59421;26484.4;9.4855;0
20230712005411454_ALFAPCE-R0_snap.fits;9.21028;26521;6.14736;0
20230712005511529_ALFAPCE-R0_snap.fits;8.18365;26481.4;10.8857;0
20230712005611603_ALFAPCE-R0_snap.fits;8.64589;26462.4;8.62101;0
20230712005711678_ALFAPCE-R0_snap.fits;9.12947;26504.9;6.8033;0
20230712005811753_ALFAPCE-R0_snap.fits;9.50517;26522.5;8.64747;0
20230712005911827_ALFAPCE-R0_snap.fits;8.41533;26509.3;7.19835;0
