# file name; noise; peak f.; mag.; duration
20230712054752617_ALFAPCE-R0_met.fits;11.3317;26496.1;52.7819;0.512
20230712054935699_ALFAPCE-R0_met.fits;11.0084;26497.6;26.6177;0.170667
20230712055214931_ALFAPCE-R0_met.fits;10.2627;26507.8;30.8116;0.170667
20230712055257769_ALFAPCE-R0_met.fits;9.61804;26500.5;59.1847;0.341333
20230712055332585_ALFAPCE-R0_met.fits;10.6935;26512.2;33.4521;0.170667
20230712055436585_ALFAPCE-R0_met.fits;10.1075;26509.3;32.501;0.170667
20230712055606867_ALFAPCE-R0_met.fits;10.6189;26515.1;61.505;0.341333
20230712055625811_ALFAPCE-R0_met.fits;9.21116;26500.5;33.3394;0.341333
20230712055811113_ALFAPCE-R0_met.fits;9.47274;26503.4;28.3044;0.341333
20230712060034302_ALFAPCE-R0_snap.fits;8.76948;26540;7.075;0
20230712060134377_ALFAPCE-R0_snap.fits;8.83309;26509.3;9.36243;0
20230712060312681_ALFAPCE-R0_met.fits;10.2455;26547.4;20.7096;0.170667
20230712060234451_ALFAPCE-R0_snap.fits;9.8517;26458;7.10328;0
20230712060334526_ALFAPCE-R0_snap.fits;11.2196;26458;8.08888;0
20230712060437673_ALFAPCE-R0_met.fits;9.46917;26512.2;23.3154;0.341333
20230712060434601_ALFAPCE-R0_snap.fits;12.0458;26458;7.58943;0
20230712060534675_ALFAPCE-R0_snap.fits;9.48079;26544.4;7.86394;0
20230712060634750_ALFAPCE-R0_snap.fits;10.2937;26468.3;8.19042;0
20230712060757353_ALFAPCE-R0_met.fits;10.7753;26532.7;51.2915;0.341333
20230712060734825_ALFAPCE-R0_snap.fits;9.4692;26518.1;7.76293;0
20230712060834899_ALFAPCE-R0_snap.fits;8.90913;26529.8;8.40987;0
20230712060934974_ALFAPCE-R0_snap.fits;10.1623;26466.8;7.98407;0
20230712061118739_ALFAPCE-R0_met.fits;9.51476;26543;37.5534;0.170667
20230712061128979_ALFAPCE-R0_met.fits;9.59078;26516.6;58.1606;0.341333
20230712061035049_ALFAPCE-R0_snap.fits;8.80913;26449.2;8.06116;0
20230712061135123_ALFAPCE-R0_snap.fits;9.36942;26513.7;7.31584;0
20230712061308307_ALFAPCE-R0_met.fits;7.37683;26499;16.7888;0.170667
20230712061235198_ALFAPCE-R0_snap.fits;7.97467;26499;10.2646;0
20230712061348073_ALFAPCE-R0_met.fits;9.97664;26509.3;46.4584;0.170667
20230712061423913_ALFAPCE-R0_met.fits;9.42524;26503.4;23.204;0.170667
20230712061335273_ALFAPCE-R0_snap.fits;8.9859;26513.7;7.11633;0
20230712061435347_ALFAPCE-R0_snap.fits;9.05968;26459.5;8.75228;0
20230712061535422_ALFAPCE-R0_snap.fits;7.89329;26488.8;8.02022;0
20230712061638398_ALFAPCE-R0_met.fits;8.76712;26493.2;19.5891;0.170667
20230712061649321_ALFAPCE-R0_met.fits;7.98784;26518.1;20.2239;0.170667
20230712061635497_ALFAPCE-R0_snap.fits;9.31185;26518.1;7.97407;0
20230712061732329_ALFAPCE-R0_met.fits;8.90832;26518.1;139.856;0.341333
20230712061738814_ALFAPCE-R0_met.fits;10.4393;26534.2;21.1033;0.170667
20230712061735571_ALFAPCE-R0_snap.fits;14.3016;26469.7;11.1821;0
20230712061835646_ALFAPCE-R0_snap.fits;8.20127;26499;7.01291;0
20230712061933502_ALFAPCE-R0_met.fits;9.23274;26502;26.1405;0.341333
20230712061947155_ALFAPCE-R0_met.fits;8.19754;26500.5;22.6459;1.024
20230712062001491_ALFAPCE-R0_met.fits;8.92093;26506.3;20.2063;0.170667
20230712061935721_ALFAPCE-R0_snap.fits;11.1832;26480;9.71011;0
20230712062035795_ALFAPCE-R0_snap.fits;9.25487;26547.4;6.6647;0
20230712062209321_ALFAPCE-R0_met.fits;8.94585;26513.7;19.531;0.170667
20230712062222974_ALFAPCE-R0_met.fits;10.9134;26503.4;38.9649;0.341333
20230712062135870_ALFAPCE-R0_snap.fits;9.76108;26509.3;7.11956;0
20230712062310078_ALFAPCE-R0_met.fits;8.84324;26500.5;21.4988;0.170667
20230712062235945_ALFAPCE-R0_snap.fits;9.22512;26474.1;8.74175;0
20230712062416126_ALFAPCE-R0_met.fits;9.92687;26507.8;50.5834;0.512
20230712062336019_ALFAPCE-R0_snap.fits;9.2846;26466.8;7.91713;0
20230712062449918_ALFAPCE-R0_met.fits;8.19207;26497.6;32.916;0.341333
20230712062436094_ALFAPCE-R0_snap.fits;9.04529;26455.1;6.48905;0
20230712062532926_ALFAPCE-R0_met.fits;14.6314;26455.1;33.6989;0.170667
20230712062552382_ALFAPCE-R0_met.fits;12.7701;26485.8;25.8235;0.170667
20230712062555625_ALFAPCE-R0_met.fits;13.2598;26466.8;34.485;1.36533
20230712062603475_ALFAPCE-R0_met.fits;10.958;26478.5;24.2657;2.90133
20230712062609449_ALFAPCE-R0_met.fits;10.8852;26462.4;30.6351;1.19467
20230712062614057_ALFAPCE-R0_met.fits;11.6637;26456.5;35.3746;2.90133
20230712062619347_ALFAPCE-R0_met.fits;12.1448;26499;30.2417;0.170667
20230712062536169_ALFAPCE-R0_snap.fits;9.05161;26474.1;10.454;0
20230712062637267_ALFAPCE-R0_met.fits;11.8533;26474.1;26.2439;0.170667
20230712062642046_ALFAPCE-R0_met.fits;11.2839;26523.9;24.0029;0.170667
20230712062649214_ALFAPCE-R0_met.fits;9.90495;26522.5;19.9368;2.56
20230712062718227_ALFAPCE-R0_met.fits;8.36826;26497.6;27.3441;0.170667
20230712062636243_ALFAPCE-R0_snap.fits;9.9572;26468.3;8.44041;0
20230712062736318_ALFAPCE-R0_snap.fits;9.36186;26540;11.0498;0
20230712062836393_ALFAPCE-R0_snap.fits;7.68867;26469.7;7.15731;0
20230712063001726_ALFAPCE-R0_met.fits;7.98089;26494.6;19.8201;0.170667
20230712062936467_ALFAPCE-R0_snap.fits;10.1346;26535.6;6.70208;0
20230712063113406_ALFAPCE-R0_met.fits;11.4609;26494.6;33.5537;0.170667
20230712063124329_ALFAPCE-R0_met.fits;10.2011;26515.1;23.905;0.170667
20230712063036542_ALFAPCE-R0_snap.fits;21.929;26535.6;12.7219;0
20230712063145491_ALFAPCE-R0_met.fits;9.16709;26518.1;36.6983;0.170667
20230712063136617_ALFAPCE-R0_snap.fits;6.70137;26543;10.357;0
20230712063250515_ALFAPCE-R0_met.fits;9.46;26509.3;34.7094;0.170667
20230712063313385_ALFAPCE-R0_met.fits;18.5531;26496.1;46.5267;0.341333
20230712063327209_ALFAPCE-R0_met.fits;10.009;26522.5;40.4236;0.170667
20230712063236691_ALFAPCE-R0_snap.fits;15.6832;26485.8;10.6513;0
20230712063407998_ALFAPCE-R0_met.fits;9.72919;26512.2;21.641;0.170667
20230712063336766_ALFAPCE-R0_snap.fits;14.2341;26528.3;13.8015;0
20230712063448446_ALFAPCE-R0_met.fits;8.61843;26510.7;23.2178;0.341333
20230712063436841_ALFAPCE-R0_snap.fits;11.8298;26512.2;8.22855;0
20230712063605587_ALFAPCE-R0_met.fits;11.5785;26503.4;31.4103;0.170667
20230712063536915_ALFAPCE-R0_snap.fits;10.5439;26504.9;21.2307;0
20230712063635454_ALFAPCE-R0_met.fits;10.5439;26504.9;21.2307;0.170667
20230712063653715_ALFAPCE-R0_met.fits;9.45234;26547.4;23.9175;0.170667
20230712063656275_ALFAPCE-R0_met.fits;7.83375;26513.7;16.705;0.170667
20230712063705833_ALFAPCE-R0_met.fits;11.7776;26490.2;27.5194;0.853333
20230712063710099_ALFAPCE-R0_met.fits;8.02707;26452.1;18.9317;0.170667
20230712063718121_ALFAPCE-R0_met.fits;12.4015;26506.3;27.1361;1.536
20230712063721875_ALFAPCE-R0_met.fits;11.6433;26497.6;31.9363;1.36533
20230712063636990_ALFAPCE-R0_snap.fits;19.5464;26540;10.4922;0
20230712063737065_ALFAPCE-R0_snap.fits;10.3372;26484.4;6.99864;0
20230712063837139_ALFAPCE-R0_snap.fits;10.5464;26509.3;11.9812;0
20230712063946942_ALFAPCE-R0_met.fits;11.496;26472.7;29.3266;0.170667
20230712063937214_ALFAPCE-R0_snap.fits;9.70403;26545.9;7.29893;0
20230712064049065_ALFAPCE-R0_met.fits;9.87496;26504.9;22.6983;0.341333
20230712064122515_ALFAPCE-R0_met.fits;9.55641;26453.6;29.3;2.56
20230712064037289_ALFAPCE-R0_snap.fits;7.59847;26496.1;7.56431;0
20230712064156307_ALFAPCE-R0_met.fits;16.4922;26512.2;54.5513;0.341333
20230712064200915_ALFAPCE-R0_met.fits;14.7949;26503.4;31.4909;0.170667
20230712064230611_ALFAPCE-R0_met.fits;8.34639;26497.6;19.7833;0.170667
20230712064137363_ALFAPCE-R0_snap.fits;8.79636;26500.5;8.554;0
20230712064236585_ALFAPCE-R0_met.fits;11.1628;26523.9;29.8302;0.170667
20230712064237438_ALFAPCE-R0_snap.fits;11.1289;26478.5;8.09766;0
20230712064337513_ALFAPCE-R0_snap.fits;9.39045;26497.6;30.9011;0
20230712064437587_ALFAPCE-R0_snap.fits;9.0728;26547.4;7.24594;0
20230712064537662_ALFAPCE-R0_snap.fits;8.52029;26529.8;7.80677;0
20230712064637737_ALFAPCE-R0_snap.fits;11.1178;26504.9;7.7718;0
20230712064737811_ALFAPCE-R0_snap.fits;9.16171;26522.5;7.41981;0
20230712064837886_ALFAPCE-R0_snap.fits;9.59061;26510.7;9.34327;0
20230712064937961_ALFAPCE-R0_snap.fits;8.46362;26490.2;7.88914;0
20230712065038035_ALFAPCE-R0_snap.fits;9.29585;26459.5;8.75332;0
20230712065138110_ALFAPCE-R0_snap.fits;9.47088;26463.9;8.5714;0
20230712065238185_ALFAPCE-R0_snap.fits;8.9917;26512.2;8.60342;0
20230712065338259_ALFAPCE-R0_snap.fits;8.6006;26528.3;7.57782;0
20230712065438334_ALFAPCE-R0_snap.fits;9.37448;26478.5;7.03189;0
20230712065538409_ALFAPCE-R0_snap.fits;9.96202;26453.6;9.34738;0
20230712065638483_ALFAPCE-R0_snap.fits;10.0761;26493.2;7.44716;0
20230712065738558_ALFAPCE-R0_snap.fits;8.65788;26471.2;7.42746;0
20230712065838633_ALFAPCE-R0_snap.fits;10.0764;26531.2;7.74455;0
20230712065938707_ALFAPCE-R0_snap.fits;9.22704;26503.4;7.91543;0
