# file name; noise; peak f.; mag.; duration
20230712124647550_ALFAPCE-R0_met.fits;10.6395;26506.3;34.6355;0.170667
20230712124701886_ALFAPCE-R0_met.fits;9.83446;26499;21.7127;0.170667
20230712125334249_ALFAPCE-R0_met.fits;10.7353;26493.2;23.6104;0.170667
20230712125538323_ALFAPCE-R0_met.fits;10.3038;26502;36.425;0.170667
20230712125544638_ALFAPCE-R0_met.fits;8.86745;26512.2;20.6108;0.341333
20230712125731646_ALFAPCE-R0_met.fits;12.496;26478.5;26.3318;0.170667
20230712130005587_ALFAPCE-R0_snap.fits;20.5719;26484.4;18.5177;0
20230712130152254_ALFAPCE-R0_met.fits;19.6538;26502;48.066;1.19467
20230712130105662_ALFAPCE-R0_snap.fits;20.7448;26502;19.6007;0
20230712130205737_ALFAPCE-R0_snap.fits;31.6421;26528.3;35.8812;0
20230712130310590_ALFAPCE-R0_met.fits;10.427;26522.5;40.2869;0.341333
20230712130305811_ALFAPCE-R0_snap.fits;41.2424;26499;19.006;0
20230712130407934_ALFAPCE-R0_met.fits;14.4644;26503.4;47.8384;0.170667
20230712130405886_ALFAPCE-R0_snap.fits;17.3987;26522.5;17.2824;0
20230712130505961_ALFAPCE-R0_snap.fits;39.401;26529.8;25.5088;0
20230712130606035_ALFAPCE-R0_snap.fits;32.4857;26474.1;28.0295;0
20230712130706110_ALFAPCE-R0_snap.fits;34.8306;26535.6;27.2413;0
20230712130806185_ALFAPCE-R0_snap.fits;22.2658;26450.7;21.7031;0
20230712130906259_ALFAPCE-R0_snap.fits;20.3038;26509.3;19.6322;0
20230712131006334_ALFAPCE-R0_snap.fits;24.7686;26504.9;17.175;0
20230712131106409_ALFAPCE-R0_snap.fits;34.9913;26490.2;37.7134;0
20230712131206483_ALFAPCE-R0_snap.fits;46.2387;26480;36.2929;0
20230712131306558_ALFAPCE-R0_snap.fits;59.2351;26516.6;38.6774;0
20230712131406633_ALFAPCE-R0_snap.fits;83.6299;26537.1;99.0771;0
20230712131506707_ALFAPCE-R0_snap.fits;100.204;26460.9;100.509;0
20230712131606782_ALFAPCE-R0_snap.fits;109.282;26458;83.0497;0
20230712131706857_ALFAPCE-R0_snap.fits;113.366;26494.6;87.6249;0
20230712131806931_ALFAPCE-R0_snap.fits;99.6269;26535.6;98.082;0
20230712131907006_ALFAPCE-R0_snap.fits;137.778;26480;126.397;0
20230712132007081_ALFAPCE-R0_snap.fits;135.162;26541.5;79.9549;0
20230712132107155_ALFAPCE-R0_snap.fits;81.0756;26516.6;60.2301;0
20230712132207230_ALFAPCE-R0_snap.fits;34.7625;26463.9;29.552;0
20230712132307305_ALFAPCE-R0_snap.fits;15.3637;26481.4;12.6648;0
20230712132407379_ALFAPCE-R0_snap.fits;11.3734;26469.7;10.5969;0
20230712132507454_ALFAPCE-R0_snap.fits;12.1535;26531.2;8.18247;0
20230712132607529_ALFAPCE-R0_snap.fits;9.71291;26494.6;6.67571;0
20230712132707603_ALFAPCE-R0_snap.fits;9.0183;26471.2;9.40768;0
20230712132807678_ALFAPCE-R0_snap.fits;11.1881;26528.3;5.88681;0
20230712132926867_ALFAPCE-R0_met.fits;11.0545;26522.5;80.4904;0.170667
20230712132907753_ALFAPCE-R0_snap.fits;9.51595;26513.7;8.22196;0
20230712133007827_ALFAPCE-R0_snap.fits;10.5362;26465.3;6.32857;0
20230712133107902_ALFAPCE-R0_snap.fits;8.28;26531.2;9.56034;0
20230712133234601_ALFAPCE-R0_met.fits;8.65213;26487.3;24.9782;0.170667
20230712133207977_ALFAPCE-R0_snap.fits;7.86701;26519.5;9.61315;0
20230712133308051_ALFAPCE-R0_snap.fits;9.92747;26490.2;8.12549;0
20230712133408126_ALFAPCE-R0_snap.fits;9.84917;26485.8;7.99728;0
20230712133508201_ALFAPCE-R0_snap.fits;8.83907;26449.2;8.7625;0
20230712133608275_ALFAPCE-R0_snap.fits;10.129;26515.1;8.62286;0
20230712133708350_ALFAPCE-R0_snap.fits;10.2082;26468.3;10.1228;0
20230712133809790_ALFAPCE-R0_met.fits;11.1066;26500.5;27.1294;0.170667
20230712133808425_ALFAPCE-R0_snap.fits;9.88458;26494.6;7.27614;0
20230712133930857_ALFAPCE-R0_met.fits;9.46346;26509.3;37.9007;0.512
20230712133908499_ALFAPCE-R0_snap.fits;9.42521;26482.9;9.53201;0
20230712134008574_ALFAPCE-R0_snap.fits;10.1625;26465.3;9.61283;0
20230712134108649_ALFAPCE-R0_snap.fits;9.73912;26478.5;8.28881;0
20230712134225961_ALFAPCE-R0_met.fits;9.96629;26521;28.4461;0.170667
20230712134208723_ALFAPCE-R0_snap.fits;11.1728;26506.3;9.22132;0
20230712134308798_ALFAPCE-R0_snap.fits;11.04;26513.7;10.3778;0
20230712134408873_ALFAPCE-R0_snap.fits;10.1643;26468.3;7.47935;0
20230712134508947_ALFAPCE-R0_snap.fits;9.86334;26544.4;8.49495;0
20230712134609022_ALFAPCE-R0_snap.fits;12.9873;26468.3;11.5721;0
20230712134709097_ALFAPCE-R0_snap.fits;10.1945;26522.5;9.91059;0
20230712134809171_ALFAPCE-R0_snap.fits;9.0492;26449.2;9.37736;0
20230712134909246_ALFAPCE-R0_snap.fits;10.6317;26529.8;9.09967;0
20230712135009321_ALFAPCE-R0_snap.fits;9.93008;26459.5;10.1713;0
20230712135109395_ALFAPCE-R0_snap.fits;9.98311;26499;8.64779;0
20230712135209470_ALFAPCE-R0_snap.fits;9.08235;26477.1;9.15524;0
20230712135309545_ALFAPCE-R0_snap.fits;8.81833;26504.9;8.23301;0
20230712135409619_ALFAPCE-R0_snap.fits;10.5689;26502;8.73311;0
20230712135509694_ALFAPCE-R0_snap.fits;9.98798;26528.3;7.23008;0
20230712135609769_ALFAPCE-R0_snap.fits;9.67618;26458;9.62248;0
20230712135709843_ALFAPCE-R0_snap.fits;8.95782;26478.5;10.814;0
20230712135809918_ALFAPCE-R0_snap.fits;9.56467;26526.9;7.08174;0
20230712135909993_ALFAPCE-R0_snap.fits;9.53201;26523.9;10.1588;0
