# file name; noise; peak f.; mag.; duration
20230712014624211_ALFAPCE-R0_met.fits;9.90635;26488.8;21.0111;0.341333
20230712014634793_ALFAPCE-R0_met.fits;9.03988;26499;18.269;0.170667
20230712014827945_ALFAPCE-R0_met.fits;9.23617;26515.1;22.4898;0.170667
20230712014902590_ALFAPCE-R0_met.fits;9.79888;26502;30.4043;0.170667
20230712014911123_ALFAPCE-R0_met.fits;7.8574;26477.1;38.8716;0.170667
20230712015025022_ALFAPCE-R0_met.fits;10.8647;26504.9;27.5688;0.170667
20230712015039187_ALFAPCE-R0_met.fits;8.44942;26507.8;22.4856;0.170667
20230712015600041_ALFAPCE-R0_met.fits;10.0454;26503.4;21.5317;0.170667
20230712015700969_ALFAPCE-R0_met.fits;8.78091;26515.1;43.1015;0.170667
20230712015742099_ALFAPCE-R0_met.fits;7.5082;26543;15.391;0.170667
20230712015918014_ALFAPCE-R0_met.fits;8.86876;26544.4;22.6195;0.170667
20230712020054099_ALFAPCE-R0_met.fits;8.74116;26499;33.5389;0.512
20230712020016382_ALFAPCE-R0_snap.fits;11.3585;26496.1;8.33389;0
20230712020116457_ALFAPCE-R0_snap.fits;10.0265;26496.1;7.64116;0
20230712020230526_ALFAPCE-R0_met.fits;10.1322;26497.6;108.748;1.87733
20230712020216531_ALFAPCE-R0_snap.fits;8.43134;26480;10.5913;0
20230712020316606_ALFAPCE-R0_snap.fits;9.71384;26521;7.36197;0
20230712020507369_ALFAPCE-R0_met.fits;11.1105;26472.7;34.4803;0.341333
20230712020416681_ALFAPCE-R0_snap.fits;10.3766;26453.6;9.2358;0
20230712020516755_ALFAPCE-R0_snap.fits;10.8692;26490.2;7.8094;0
20230712020642259_ALFAPCE-R0_met.fits;9.42701;26519.5;22.477;0.170667
20230712020616830_ALFAPCE-R0_snap.fits;8.40237;26458;7.84313;0
20230712020716905_ALFAPCE-R0_snap.fits;9.51479;26547.4;7.93161;0
20230712020816979_ALFAPCE-R0_snap.fits;9.574;26541.5;10.6469;0
20230712020917054_ALFAPCE-R0_snap.fits;9.91609;26541.5;10.0814;0
20230712021017129_ALFAPCE-R0_snap.fits;9.28445;26500.5;7.72808;0
20230712021154750_ALFAPCE-R0_met.fits;10.4074;26521;21.8315;0.170667
20230712021117203_ALFAPCE-R0_snap.fits;9.78841;26529.8;8.23212;0
20230712021217278_ALFAPCE-R0_snap.fits;8.77459;26465.3;9.4703;0
20230712021317353_ALFAPCE-R0_snap.fits;12.979;26474.1;9.15011;0
20230712021417427_ALFAPCE-R0_snap.fits;8.24502;26531.2;8.18411;0
20230712021549929_ALFAPCE-R0_met.fits;9.0864;26491.7;20.9143;0.170667
20230712021517502_ALFAPCE-R0_snap.fits;10.704;26519.5;11.6162;0
20230712021711507_ALFAPCE-R0_met.fits;9.1024;26496.1;19.0272;0.341333
20230712021617577_ALFAPCE-R0_snap.fits;8.9763;26459.5;9.00307;0
20230712021717651_ALFAPCE-R0_snap.fits;7.9422;26452.1;9.42848;0
20230712021817726_ALFAPCE-R0_snap.fits;10.8136;26543;9.23412;0
20230712021917801_ALFAPCE-R0_snap.fits;9.90135;26472.7;10.2359;0
20230712022017875_ALFAPCE-R0_snap.fits;10.7142;26449.2;10.1805;0
20230712022123923_ALFAPCE-R0_met.fits;8.56637;26487.3;77.8567;1.36533
20230712022117950_ALFAPCE-R0_snap.fits;8.45708;26526.9;6.71368;0
20230712022245843_ALFAPCE-R0_met.fits;9.16135;26513.7;38.0255;0.512
20230712022218025_ALFAPCE-R0_snap.fits;10.0826;26482.9;7.48758;0
20230712022353257_ALFAPCE-R0_met.fits;9.44294;26499;33.5223;0.170667
20230712022318099_ALFAPCE-R0_snap.fits;9.97266;26518.1;7.15163;0
20230712022415955_ALFAPCE-R0_met.fits;7.29741;26494.6;17.7618;0.170667
20230712022436265_ALFAPCE-R0_met.fits;8.2837;26491.7;18.0017;0.853333
20230712022418174_ALFAPCE-R0_snap.fits;12.2085;26496.1;9.10255;0
20230712022533950_ALFAPCE-R0_met.fits;11.3548;26507.8;45.131;0.170667
20230712022518249_ALFAPCE-R0_snap.fits;9.07053;26500.5;7.26864;0
20230712022618323_ALFAPCE-R0_snap.fits;11.0987;26496.1;7.56702;0
20230712022718398_ALFAPCE-R0_snap.fits;11.0331;26450.7;6.94753;0
20230712022823593_ALFAPCE-R0_met.fits;19.7558;26472.7;40.3985;1.19467
20230712022818473_ALFAPCE-R0_snap.fits;14.1778;26475.6;8.99497;0
20230712022919230_ALFAPCE-R0_met.fits;9.44859;26515.1;24.0255;0.341333
20230712022957289_ALFAPCE-R0_met.fits;10.1199;26494.6;22.311;0.170667
20230712022918547_ALFAPCE-R0_snap.fits;8.23952;26522.5;6.39056;0
20230712023018622_ALFAPCE-R0_snap.fits;9.56919;26535.6;10.9893;0
20230712023118697_ALFAPCE-R0_snap.fits;9.03768;26456.5;6.92533;0
20230712023307070_ALFAPCE-R0_met.fits;16.3339;26488.8;33.0647;0.170667
20230712023218771_ALFAPCE-R0_snap.fits;10.373;26510.7;8.41724;0
20230712023400659_ALFAPCE-R0_met.fits;12.1828;26460.9;36.3088;0.170667
20230712023318846_ALFAPCE-R0_snap.fits;13.751;26449.2;8.51536;0
20230712023417897_ALFAPCE-R0_met.fits;11.1097;26531.2;35.7995;0.853333
20230712023420627_ALFAPCE-R0_met.fits;14.1108;26535.6;47.4779;4.43733
20230712023427795_ALFAPCE-R0_met.fits;12.4362;26450.7;26.6542;0.341333
20230712023441619_ALFAPCE-R0_met.fits;7.6306;26522.5;36.0239;0.170667
20230712023418921_ALFAPCE-R0_snap.fits;11.1981;26519.5;10.2859;0
20230712023532137_ALFAPCE-R0_met.fits;14.5308;26463.9;39.8129;0.170667
20230712023547497_ALFAPCE-R0_met.fits;9.39697;26502;31.7914;0.341333
20230712023614121_ALFAPCE-R0_met.fits;9.05197;26503.4;18.3588;0.341333
20230712023518995_ALFAPCE-R0_snap.fits;10.1649;26500.5;9.55614;0
20230712023701566_ALFAPCE-R0_met.fits;8.81306;26471.2;20.1495;0.170667
20230712023706515_ALFAPCE-R0_met.fits;8.49933;26480;19.422;0.170667
20230712023619070_ALFAPCE-R0_snap.fits;9.40012;26449.2;8.58586;0
20230712023725801_ALFAPCE-R0_met.fits;10.5694;26494.6;30.5293;0.170667
20230712023743209_ALFAPCE-R0_met.fits;6.81653;26491.7;19.8926;0.170667
20230712023719145_ALFAPCE-R0_snap.fits;9.38668;26521;8.8674;0
20230712023835091_ALFAPCE-R0_met.fits;12.5901;26449.2;26.9417;0.170667
20230712023819219_ALFAPCE-R0_snap.fits;7.82629;26540;7.11829;0
20230712023951379_ALFAPCE-R0_met.fits;10.4102;26475.6;29.1385;0.341333
20230712023953598_ALFAPCE-R0_met.fits;19.4592;26485.8;48.9134;1.36533
20230712023919294_ALFAPCE-R0_snap.fits;9.45231;26472.7;8.49628;0
20230712024034217_ALFAPCE-R0_met.fits;15.0628;26466.8;54.4213;1.19467
20230712024037630_ALFAPCE-R0_met.fits;12.9473;26544.4;55.1232;0.170667
20230712024041214_ALFAPCE-R0_met.fits;9.37884;26543;21.3418;0.170667
20230712024019369_ALFAPCE-R0_snap.fits;9.87125;26515.1;8.8175;0
20230712024149310_ALFAPCE-R0_met.fits;16.4264;26478.5;46.5382;0.170667
20230712024119443_ALFAPCE-R0_snap.fits;9.12962;26481.4;8.74087;0
20230712024222249_ALFAPCE-R0_met.fits;10.4474;26502;24.8566;1.70667
20230712024219518_ALFAPCE-R0_snap.fits;10.2618;26491.7;6.70182;0
20230712024319593_ALFAPCE-R0_snap.fits;11.9611;26472.7;7.30576;0
20230712024419667_ALFAPCE-R0_snap.fits;10.9572;26475.6;7.15342;0
20230712024519742_ALFAPCE-R0_snap.fits;10.8739;26537.1;11.2946;0
20230712024619817_ALFAPCE-R0_snap.fits;12.5876;26474.1;11.5807;0
20230712024719891_ALFAPCE-R0_snap.fits;11.8512;26507.8;9.6803;0
20230712024819966_ALFAPCE-R0_snap.fits;14.9476;26462.4;11.689;0
20230712024920041_ALFAPCE-R0_snap.fits;10.3208;26537.1;10.6784;0
20230712025020115_ALFAPCE-R0_snap.fits;13.0561;26509.3;11.9153;0
20230712025120190_ALFAPCE-R0_snap.fits;13.6442;26478.5;9.34111;0
20230712025220265_ALFAPCE-R0_snap.fits;13.3445;26497.6;14.4413;0
20230712025320339_ALFAPCE-R0_snap.fits;13.5128;26484.4;12.3368;0
20230712025420414_ALFAPCE-R0_snap.fits;11.0858;26534.2;10.0873;0
20230712025520489_ALFAPCE-R0_snap.fits;14.1403;26526.9;12.307;0
20230712025620563_ALFAPCE-R0_snap.fits;13.2197;26516.6;9.3497;0
20230712025720638_ALFAPCE-R0_snap.fits;12.7276;26521;9.37031;0
20230712025820713_ALFAPCE-R0_snap.fits;13.0506;26510.7;11.3702;0
20230712025920787_ALFAPCE-R0_snap.fits;11.9429;26459.5;10.6398;0
