# file name; noise; peak f.; mag.; duration
20230712134717459_ALFAPCE-R0_met.fits;8.21225;26504.9;38.8513;0.512
20230712134752275_ALFAPCE-R0_met.fits;8.45363;26513.7;21.0614;0.341333
20230712134840062_ALFAPCE-R0_met.fits;10.6622;26522.5;25.6168;0.512
20230712134934505_ALFAPCE-R0_met.fits;9.6699;26496.1;19.7334;0.170667
20230712135110761_ALFAPCE-R0_met.fits;9.83106;26521;55.0185;0.341333
20230712135655337_ALFAPCE-R0_met.fits;10.3952;26509.3;26.6038;0.170667
20230712135840467_ALFAPCE-R0_met.fits;8.8754;26506.3;23.902;0.170667
20230712135851390_ALFAPCE-R0_met.fits;9.73493;26507.8;21.4924;0.170667
20230712140010067_ALFAPCE-R0_snap.fits;9.63326;26509.3;7.82265;0
20230712140143593_ALFAPCE-R0_met.fits;10.2597;26499;36.2378;0.341333
20230712140110142_ALFAPCE-R0_snap.fits;9.59831;26453.6;11.82;0
20230712140212947_ALFAPCE-R0_met.fits;9.98053;26503.4;58.4769;0.512
20230712140243155_ALFAPCE-R0_met.fits;10.2875;26512.2;53.8794;0.341333
20230712140210217_ALFAPCE-R0_snap.fits;8.56761;26531.2;6.70236;0
20230712140310291_ALFAPCE-R0_snap.fits;8.8799;26516.6;9.1238;0
20230712140410366_ALFAPCE-R0_snap.fits;10.1708;26493.2;8.3487;0
20230712140542526_ALFAPCE-R0_met.fits;10.9593;26494.6;26.8324;0.341333
20230712140510441_ALFAPCE-R0_snap.fits;10.0673;26453.6;8.88176;0
20230712140610515_ALFAPCE-R0_snap.fits;10.4977;26466.8;7.7611;0
20230712140710590_ALFAPCE-R0_snap.fits;10.0267;26459.5;8.94706;0
20230712140843091_ALFAPCE-R0_met.fits;9.36077;26503.4;64.2819;0.341333
20230712140810665_ALFAPCE-R0_snap.fits;10.5763;26528.3;7.42162;0
20230712140910739_ALFAPCE-R0_snap.fits;11.21;26516.6;6.98478;0
20230712141010814_ALFAPCE-R0_snap.fits;7.76152;26465.3;8.81094;0
20230712141110889_ALFAPCE-R0_snap.fits;10.2596;26453.6;8.41706;0
20230712141304894_ALFAPCE-R0_met.fits;9.45291;26512.2;25.9931;0.170667
20230712141210963_ALFAPCE-R0_snap.fits;8.7192;26525.4;8.77526;0
20230712141311038_ALFAPCE-R0_snap.fits;10.5434;26480;10.7489;0
20230712141411113_ALFAPCE-R0_snap.fits;8.47891;26540;10.1136;0
20230712141521086_ALFAPCE-R0_met.fits;10.145;26516.6;48.7012;0.341333
20230712141511187_ALFAPCE-R0_snap.fits;10.7482;26449.2;10.6641;0
20230712141611262_ALFAPCE-R0_snap.fits;9.30791;26538.6;9.05492;0
20230712141711337_ALFAPCE-R0_snap.fits;10.0672;26453.6;9.20198;0
20230712141811411_ALFAPCE-R0_snap.fits;8.97719;26453.6;10.1835;0
20230712141911486_ALFAPCE-R0_snap.fits;9.963;26491.7;7.56528;0
20230712142011561_ALFAPCE-R0_snap.fits;9.33105;26487.3;11.5787;0
20230712142111635_ALFAPCE-R0_snap.fits;9.41599;26480;7.18687;0
20230712142211710_ALFAPCE-R0_snap.fits;8.27663;26543;7.91795;0
20230712142311785_ALFAPCE-R0_snap.fits;10.6205;26509.3;8.8551;0
20230712142411859_ALFAPCE-R0_snap.fits;10.6434;26504.9;7.51166;0
20230712142511934_ALFAPCE-R0_snap.fits;8.23187;26522.5;9.57568;0
20230712142612009_ALFAPCE-R0_snap.fits;11.629;26497.6;8.52659;0
20230712142712083_ALFAPCE-R0_snap.fits;10.5181;26519.5;11.7633;0
20230712142812158_ALFAPCE-R0_snap.fits;10.3277;26504.9;9.47756;0
20230712142941417_ALFAPCE-R0_met.fits;9.92826;26469.7;20.138;0.682667
20230712142912233_ALFAPCE-R0_snap.fits;10.1516;26490.2;9.41123;0
20230712143022889_ALFAPCE-R0_met.fits;9.41349;26481.4;19.9631;0.170667
20230712143012307_ALFAPCE-R0_snap.fits;10.1135;26513.7;10.365;0
20230712143158462_ALFAPCE-R0_met.fits;8.83989;26502;24.2612;0.170667
20230712143112382_ALFAPCE-R0_snap.fits;7.77229;26506.3;9.2008;0
20230712143212457_ALFAPCE-R0_snap.fits;9.98256;26485.8;10.3792;0
20230712143312531_ALFAPCE-R0_snap.fits;11.2012;26494.6;9.20991;0
20230712143432745_ALFAPCE-R0_met.fits;10.2075;26504.9;36.7116;0.170667
20230712143441790_ALFAPCE-R0_met.fits;9.89186;26512.2;22.1218;0.170667
20230712143412606_ALFAPCE-R0_snap.fits;9.66367;26477.1;11.7821;0
20230712143512681_ALFAPCE-R0_snap.fits;10.407;26491.7;7.7127;0
20230712143612755_ALFAPCE-R0_snap.fits;9.44081;26460.9;8.76803;0
20230712143747475_ALFAPCE-R0_met.fits;10.7011;26504.9;26.4792;0.170667
20230712143712830_ALFAPCE-R0_snap.fits;10.064;26478.5;8.12443;0
20230712143812905_ALFAPCE-R0_snap.fits;9.01434;26545.9;8.00963;0
20230712143912979_ALFAPCE-R0_snap.fits;9.42282;26541.5;9.68971;0
20230712144013054_ALFAPCE-R0_snap.fits;10.3116;26502;10.2092;0
20230712144113129_ALFAPCE-R0_snap.fits;10.3526;26516.6;8.1669;0
20230712144239827_ALFAPCE-R0_met.fits;9.7188;26487.3;32.9606;0.341333
20230712144213203_ALFAPCE-R0_snap.fits;9.79917;26449.2;8.06243;0
20230712144336830_ALFAPCE-R0_met.fits;9.81989;26494.6;22.2192;0.170667
20230712144343145_ALFAPCE-R0_met.fits;9.2725;26487.3;46.7047;0.170667
20230712144313278_ALFAPCE-R0_snap.fits;10.7824;26547.4;7.97453;0
20230712144413353_ALFAPCE-R0_snap.fits;9.05461;26526.9;9.10077;0
20230712144513427_ALFAPCE-R0_snap.fits;9.51942;26537.1;7.13128;0
20230712144613502_ALFAPCE-R0_snap.fits;9.6427;26468.3;11.9417;0
20230712144713577_ALFAPCE-R0_snap.fits;9.4415;26534.2;7.65277;0
20230712144813651_ALFAPCE-R0_snap.fits;8.51874;26458;7.35511;0
20230712144913726_ALFAPCE-R0_snap.fits;10.9291;26452.1;8.33316;0
20230712145013801_ALFAPCE-R0_snap.fits;10.4792;26537.1;7.68281;0
20230712145113875_ALFAPCE-R0_snap.fits;9.16396;26475.6;10.4311;0
20230712145213950_ALFAPCE-R0_snap.fits;9.93607;26532.7;8.79167;0
20230712145314025_ALFAPCE-R0_snap.fits;11.2384;26519.5;9.2185;0
20230712145414099_ALFAPCE-R0_snap.fits;9.75995;26490.2;9.44853;0
20230712145514174_ALFAPCE-R0_snap.fits;11.9011;26466.8;8.82632;0
20230712145614249_ALFAPCE-R0_snap.fits;10.3476;26538.6;8.08942;0
20230712145714323_ALFAPCE-R0_snap.fits;10.161;26496.1;8.17269;0
20230712145814398_ALFAPCE-R0_snap.fits;8.98463;26518.1;8.01616;0
20230712145914473_ALFAPCE-R0_snap.fits;9.99514;26459.5;9.25966;0
