# file name; noise; peak f.; mag.; duration
20230712224355433_ALFAPCE-R0_met.fits;11.054;26519.5;22.9244;0.341333
20230712224818089_ALFAPCE-R0_met.fits;10.9184;26478.5;27.3401;0.682667
20230712225047934_ALFAPCE-R0_met.fits;10.7853;26452.1;35.2205;0.170667
20230712225431507_ALFAPCE-R0_met.fits;8.02884;26500.5;20.0789;0.170667
20230712225651454_ALFAPCE-R0_met.fits;9.3252;26482.9;43.7293;0.341333
20230712225907817_ALFAPCE-R0_met.fits;9.19879;26502;19.6138;0.341333
20230712230050387_ALFAPCE-R0_snap.fits;9.78917;26493.2;6.68256;0
20230712230150462_ALFAPCE-R0_snap.fits;10.3118;26500.5;9.41852;0
20230712230250537_ALFAPCE-R0_snap.fits;9.40282;26521;9.54164;0
20230712230350611_ALFAPCE-R0_snap.fits;11.4338;26466.8;8.55864;0
20230712230450686_ALFAPCE-R0_snap.fits;10.672;26449.2;8.01173;0
20230712230646569_ALFAPCE-R0_met.fits;12.3288;26449.2;115.093;0.341333
20230712230550761_ALFAPCE-R0_snap.fits;10.4543;26452.1;10.1582;0
20230712230650835_ALFAPCE-R0_snap.fits;10.2267;26499;12.0833;0
20230712230809683_ALFAPCE-R0_met.fits;10.7357;26523.9;61.1985;1.024
20230712230750910_ALFAPCE-R0_snap.fits;9.81245;26487.3;8.02624;0
20230712230918974_ALFAPCE-R0_met.fits;15.9008;26465.3;63.7899;0.341333
20230712230850985_ALFAPCE-R0_snap.fits;9.92248;26499;10.7596;0
20230712231016659_ALFAPCE-R0_met.fits;10.6153;26481.4;23.4394;0.170667
20230712230951059_ALFAPCE-R0_snap.fits;10.3485;26477.1;7.47507;0
20230712231051134_ALFAPCE-R0_snap.fits;9.76882;26493.2;9.09515;0
20230712231151209_ALFAPCE-R0_snap.fits;10.3469;26497.6;8.31421;0
20230712231254526_ALFAPCE-R0_met.fits;9.97456;26507.8;22.3614;0.170667
20230712231251283_ALFAPCE-R0_snap.fits;9.2833;26503.4;7.22987;0
20230712231351358_ALFAPCE-R0_snap.fits;10.2055;26499;7.97847;0
20230712231451433_ALFAPCE-R0_snap.fits;10.2625;26459.5;6.87315;0
20230712231551507_ALFAPCE-R0_snap.fits;11.3468;26521;7.90743;0
20230712231738345_ALFAPCE-R0_met.fits;7.93724;26516.6;17.3215;0.170667
20230712231651582_ALFAPCE-R0_snap.fits;11.5748;26535.6;9.30531;0
20230712231751657_ALFAPCE-R0_snap.fits;11.6452;26500.5;9.27413;0
20230712231913918_ALFAPCE-R0_met.fits;22.5036;26496.1;48.434;0.170667
20230712231851731_ALFAPCE-R0_snap.fits;9.37312;26497.6;6.4891;0
20230712232025769_ALFAPCE-R0_met.fits;8.7169;26487.3;22.2673;0.682667
20230712231951806_ALFAPCE-R0_snap.fits;11.1526;26528.3;9.2101;0
20230712232122601_ALFAPCE-R0_met.fits;9.80606;26534.2;26.5396;0.170667
20230712232051881_ALFAPCE-R0_snap.fits;10.7065;26497.6;7.76002;0
20230712232210729_ALFAPCE-R0_met.fits;10.3808;26523.9;28.6385;0.170667
20230712232227113_ALFAPCE-R0_met.fits;9.84198;26510.7;21.3355;0.170667
20230712232151955_ALFAPCE-R0_snap.fits;9.03356;26474.1;20.1133;0
20230712232250323_ALFAPCE-R0_met.fits;9.03356;26474.1;20.1133;0.170667
20230712232252030_ALFAPCE-R0_snap.fits;9.38827;26499;9.05339;0
20230712232352105_ALFAPCE-R0_snap.fits;9.14611;26453.6;9.42766;0
20230712232452179_ALFAPCE-R0_snap.fits;10.7604;26459.5;6.51244;0
20230712232552254_ALFAPCE-R0_snap.fits;9.35709;26547.4;8.38365;0
20230712232652329_ALFAPCE-R0_snap.fits;9.60594;26459.5;9.65607;0
20230712232752403_ALFAPCE-R0_snap.fits;8.64243;26497.6;7.38146;0
20230712232852478_ALFAPCE-R0_snap.fits;10.7271;26472.7;9.16783;0
20230712233020201_ALFAPCE-R0_met.fits;8.60137;26452.1;17.5116;0.170667
20230712232952553_ALFAPCE-R0_snap.fits;10.2562;26513.7;12.8449;0
20230712233052627_ALFAPCE-R0_snap.fits;11.6077;26485.8;8.98861;0
20230712233152702_ALFAPCE-R0_snap.fits;9.13986;26474.1;7.91346;0
20230712233303017_ALFAPCE-R0_met.fits;14.157;26509.3;28.5444;0.170667
20230712233312915_ALFAPCE-R0_met.fits;18.4685;26545.9;52.5165;1.70667
20230712233329129_ALFAPCE-R0_met.fits;8.89503;26481.4;50.2188;0.341333
20230712233252777_ALFAPCE-R0_snap.fits;10.4942;26545.9;7.22718;0
20230712233352851_ALFAPCE-R0_snap.fits;11.8909;26500.5;8.66564;0
20230712233452926_ALFAPCE-R0_snap.fits;9.67233;26469.7;7.54909;0
20230712233553001_ALFAPCE-R0_snap.fits;8.72544;26459.5;9.27218;0
20230712233658366_ALFAPCE-R0_met.fits;8.85628;26496.1;50.6238;0.341333
20230712233653075_ALFAPCE-R0_snap.fits;10.4379;26449.2;7.50628;0
20230712233753150_ALFAPCE-R0_snap.fits;8.87086;26518.1;7.62177;0
20230712233853225_ALFAPCE-R0_snap.fits;10.0037;26543;10.1956;0
20230712234008489_ALFAPCE-R0_met.fits;9.71274;26519.5;20.1393;0.170667
20230712233953299_ALFAPCE-R0_snap.fits;9.44698;26525.4;8.05629;0
20230712234114537_ALFAPCE-R0_met.fits;10.2302;26496.1;23.689;0.170667
20230712234053374_ALFAPCE-R0_snap.fits;8.93086;26521;8.97226;0
20230712234156009_ALFAPCE-R0_met.fits;8.71911;26497.6;32.791;0.170667
20230712234153449_ALFAPCE-R0_snap.fits;8.60988;26494.6;8.68812;0
20230712234259155_ALFAPCE-R0_met.fits;8.51607;26500.5;20.3133;0.341333
20230712234311614_ALFAPCE-R0_met.fits;11.1763;26449.2;25.409;0.170667
20230712234337897_ALFAPCE-R0_met.fits;9.28122;26488.8;25.0578;0.341333
20230712234253523_ALFAPCE-R0_snap.fits;9.87091;26499;8.68304;0
20230712234353598_ALFAPCE-R0_snap.fits;10.6335;26500.5;7.89146;0
20230712234453673_ALFAPCE-R0_snap.fits;10.7966;26482.9;9.76447;0
20230712234553747_ALFAPCE-R0_snap.fits;8.37492;26456.5;9.92232;0
20230712234653822_ALFAPCE-R0_snap.fits;10.8744;26481.4;7.02299;0
20230712234753897_ALFAPCE-R0_snap.fits;8.99787;26484.4;8.86557;0
20230712234853971_ALFAPCE-R0_snap.fits;11.4667;26500.5;10.4789;0
20230712234954046_ALFAPCE-R0_snap.fits;9.09407;26529.8;8.05745;0
20230712235054121_ALFAPCE-R0_snap.fits;10.3778;26529.8;6.97234;0
20230712235154195_ALFAPCE-R0_snap.fits;8.21957;26506.3;19.1949;0
20230712235254270_ALFAPCE-R0_snap.fits;9.33954;26471.2;9.32103;0
20230712235354345_ALFAPCE-R0_snap.fits;11.5595;26491.7;9.98265;0
20230712235454419_ALFAPCE-R0_snap.fits;10.2522;26485.8;10.8378;0
20230712235554494_ALFAPCE-R0_snap.fits;9.85465;26523.9;9.86216;0
20230712235654569_ALFAPCE-R0_snap.fits;9.50098;26471.2;8.18931;0
20230712235754643_ALFAPCE-R0_snap.fits;8.55552;26455.1;8.26978;0
20230712235854718_ALFAPCE-R0_snap.fits;10.5659;26500.5;8.15725;0
20230712235954793_ALFAPCE-R0_snap.fits;9.25915;26534.2;7.86372;0
