# file name; noise; peak f.; mag.; duration
20230712104544147_ALFAPCE-R0_met.fits;9.75188;26513.7;19.7825;0.170667
20230712104618622_ALFAPCE-R0_met.fits;8.501;26507.8;18.9205;0.170667
20230712104804094_ALFAPCE-R0_met.fits;11.0133;26526.9;59.6391;0.341333
20230712104942227_ALFAPCE-R0_met.fits;9.14343;26500.5;21.5368;0.170667
20230712105352425_ALFAPCE-R0_met.fits;9.83822;26494.6;37.1201;0.341333
20230712105601961_ALFAPCE-R0_met.fits;12.9705;26537.1;32.2795;0.170667
20230712105604521_ALFAPCE-R0_met.fits;17.0698;26529.8;47.7807;35.84
20230712110119913_ALFAPCE-R0_met.fits;12.2263;26499;30.1904;0.170667
20230712110056702_ALFAPCE-R0_snap.fits;9.92087;26540;10.559;0
20230712110156777_ALFAPCE-R0_snap.fits;10.9538;26525.4;10.4839;0
20230712110256851_ALFAPCE-R0_snap.fits;12.0679;26475.6;9.04509;0
20230712110356926_ALFAPCE-R0_snap.fits;10.772;26531.2;8.23023;0
20230712110548713_ALFAPCE-R0_met.fits;11.0088;26497.6;23.2074;0.682667
20230712110457001_ALFAPCE-R0_snap.fits;10.4025;26449.2;9.75387;0
20230712110557075_ALFAPCE-R0_snap.fits;9.61527;26512.2;8.29446;0
20230712110657150_ALFAPCE-R0_snap.fits;10.0865;26452.1;9.17573;0
20230712110836649_ALFAPCE-R0_met.fits;10.4152;26491.7;98.8917;0.341333
20230712110757225_ALFAPCE-R0_snap.fits;9.70876;26518.1;8.54799;0
20230712110923411_ALFAPCE-R0_met.fits;11.7716;26541.5;30.2705;0.170667
20230712110857299_ALFAPCE-R0_snap.fits;10.6124;26485.8;8.39628;0
20230712110957374_ALFAPCE-R0_snap.fits;11.9851;26532.7;8.49598;0
20230712111101374_ALFAPCE-R0_met.fits;11.2979;26493.2;28.4542;0.170667
20230712111136873_ALFAPCE-R0_met.fits;12.0036;26545.9;136.072;1.024
20230712111057449_ALFAPCE-R0_snap.fits;10.4211;26466.8;9.86649;0
20230712111157523_ALFAPCE-R0_snap.fits;20.9041;26522.5;10.9968;0
20230712111257598_ALFAPCE-R0_snap.fits;121.934;26452.1;479.739;0
20230712111355966_ALFAPCE-R0_met.fits;121.934;26452.1;479.739;33.6213
20230712111431635_ALFAPCE-R0_met.fits;15.9267;26525.4;33.1247;5.12
20230712111439486_ALFAPCE-R0_met.fits;14.5685;26538.6;33.4144;1.36533
20230712111357673_ALFAPCE-R0_snap.fits;13.2671;26468.3;14.045;0
20230712111457747_ALFAPCE-R0_snap.fits;10.9985;26523.9;9.66826;0
20230712111557822_ALFAPCE-R0_snap.fits;10.1438;26475.6;7.49149;0
20230712111657897_ALFAPCE-R0_snap.fits;10.5528;26459.5;9.18305;0
20230712111757971_ALFAPCE-R0_snap.fits;10.9085;26540;11.1409;0
20230712111940371_ALFAPCE-R0_met.fits;11.3309;26493.2;30.1755;0.170667
20230712111858046_ALFAPCE-R0_snap.fits;9.5105;26480;7.17998;0
20230712111957267_ALFAPCE-R0_met.fits;10.4011;26534.2;66.2034;0.341333
20230712112026793_ALFAPCE-R0_met.fits;11.8744;26500.5;67.6385;0.341333
20230712112049662_ALFAPCE-R0_met.fits;20.0782;26482.9;180.79;1.36533
20230712111958121_ALFAPCE-R0_snap.fits;9.40176;26507.8;8.86693;0
20230712112058195_ALFAPCE-R0_snap.fits;10.4006;26459.5;9.69943;0
20230712112158270_ALFAPCE-R0_snap.fits;10.1571;26449.2;9.89502;0
20230712112258345_ALFAPCE-R0_snap.fits;11.5853;26503.4;8.4755;0
20230712112433235_ALFAPCE-R0_met.fits;9.18709;26493.2;44.5375;0.170667
20230712112358419_ALFAPCE-R0_snap.fits;9.06103;26478.5;7.46517;0
20230712112519827_ALFAPCE-R0_met.fits;9.20628;26491.7;25.1147;0.341333
20230712112458494_ALFAPCE-R0_snap.fits;11.0486;26513.7;10.0124;0
20230712112611027_ALFAPCE-R0_met.fits;10.2421;26543;74.1469;0.170667
20230712112616489_ALFAPCE-R0_met.fits;10.0492;26496.1;44.4753;0.170667
20230712112558569_ALFAPCE-R0_snap.fits;9.18284;26469.7;6.79442;0
20230712112658643_ALFAPCE-R0_snap.fits;10.1643;26453.6;8.83902;0
20230712112758718_ALFAPCE-R0_snap.fits;11.2758;26478.5;10.0489;0
20230712112858793_ALFAPCE-R0_snap.fits;9.44769;26455.1;8.22395;0
20230712112958867_ALFAPCE-R0_snap.fits;10.9189;26453.6;10.1526;0
20230712113058942_ALFAPCE-R0_snap.fits;10.0404;26480;7.98268;0
20230712113221545_ALFAPCE-R0_met.fits;10.4938;26543;50.0242;0.341333
20230712113225811_ALFAPCE-R0_met.fits;10.4871;26510.7;25.6225;0.170667
20230712113159017_ALFAPCE-R0_snap.fits;9.46344;26535.6;8.98802;0
20230712113335785_ALFAPCE-R0_met.fits;10.9008;26523.9;38.7112;0.512
20230712113259091_ALFAPCE-R0_snap.fits;9.77696;26504.9;8.5925;0
20230712113400190_ALFAPCE-R0_met.fits;10.9412;26472.7;23.8066;0.512
20230712113359166_ALFAPCE-R0_snap.fits;9.8417;26504.9;8.90945;0
20230712113459241_ALFAPCE-R0_snap.fits;10.7359;26540;12.1466;0
20230712113645907_ALFAPCE-R0_met.fits;8.74092;26510.7;19.054;0.170667
20230712113559315_ALFAPCE-R0_snap.fits;10.7929;26462.4;9.4297;0
20230712113659390_ALFAPCE-R0_snap.fits;9.84341;26472.7;9.64976;0
20230712113759465_ALFAPCE-R0_snap.fits;9.76955;26462.4;7.56957;0
20230712113859539_ALFAPCE-R0_snap.fits;11.8672;26463.9;9.9259;0
20230712114019411_ALFAPCE-R0_met.fits;12.1387;26518.1;26.5495;0.170667
20230712113959614_ALFAPCE-R0_snap.fits;9.28795;26472.7;7.16118;0
20230712114059689_ALFAPCE-R0_snap.fits;10.8515;26522.5;6.27311;0
20230712114219219_ALFAPCE-R0_met.fits;10.378;26547.4;22.4989;0.170667
20230712114159763_ALFAPCE-R0_snap.fits;11.704;26499;10.2348;0
20230712114334825_ALFAPCE-R0_met.fits;9.57313;26503.4;21.9476;0.170667
20230712114259838_ALFAPCE-R0_snap.fits;10.3557;26468.3;8.18231;0
20230712114359913_ALFAPCE-R0_snap.fits;10.1167;26502;9.1443;0
20230712114459987_ALFAPCE-R0_snap.fits;10.9007;26499;55.5038;0
20230712114600062_ALFAPCE-R0_snap.fits;8.88477;26449.2;6.78269;0
20230712114700137_ALFAPCE-R0_snap.fits;9.99046;26490.2;8.6504;0
20230712114800211_ALFAPCE-R0_snap.fits;10.164;26535.6;9.93016;0
20230712114900286_ALFAPCE-R0_snap.fits;10.0374;26541.5;9.4903;0
20230712115000361_ALFAPCE-R0_snap.fits;9.43804;26494.6;8.29103;0
20230712115100435_ALFAPCE-R0_snap.fits;10.0962;26499;9.05547;0
20230712115200510_ALFAPCE-R0_snap.fits;11.8193;26519.5;9.24749;0
20230712115300585_ALFAPCE-R0_snap.fits;9.8178;26487.3;8.71405;0
20230712115400659_ALFAPCE-R0_snap.fits;11.0777;26480;8.88505;0
20230712115500734_ALFAPCE-R0_snap.fits;9.64201;26471.2;9.7397;0
20230712115600809_ALFAPCE-R0_snap.fits;11.292;26547.4;9.58169;0
20230712115700883_ALFAPCE-R0_snap.fits;9.02881;26543;10.5448;0
20230712115800958_ALFAPCE-R0_snap.fits;9.96491;26491.7;6.93344;0
20230712115901033_ALFAPCE-R0_snap.fits;10.9487;26468.3;7.93792;0
