#timestamp,LO_Frequency,Hit,StdDev 
1689120015.7,286046998.2,N
1689120035.6,286047000.8,N
1689120055.4,286047001.1,N
1689120075.3,286047001.1,N
1689120095.1,286046998.1,N
1689120096.0,286046998.1,N
1689120115.8,286046998.6,N
1689120135.7,286046998.8,N
1689120155.5,286047001.1,N
1689120175.3,286047001.1,N
1689120195.2,286046998.3,N
1689120215.0,286046998.5,N
1689120215.9,286046998.5,N
1689120235.8,286046998.2,N
1689120255.6,286047000.8,N
1689120275.4,286047000.7,N
1689120295.3,286046998.3,N
1689120315.1,286047001.2,N
1689120335.9,286046998.6,N
1689120355.7,286046998.2,N
1689120375.5,286047000.8,N
1689120395.4,286046998.6,N
1689120415.2,286046998.8,N
1689120435.0,286047001.1,N
1689120435.9,286047001.1,N
1689120455.8,286047001.1,N
1689120475.6,286047000.7,N
1689120495.5,286047001.2,N
1689120515.3,286047001.1,N
1689120535.1,286046998.6,N
1689120555.9,286047001.2,N
1689120575.7,286046998.1,N
1689120595.6,286046998.5,N
1689120615.4,286047000.8,N
1689120635.2,286047001.1,N
1689120655.1,286046998.6,N
1689120656.0,286046998.6,N
1689120675.8,286047001.1,N
1689120695.6,286046998.6,N
1689120715.5,286047000.8,N
1689120735.3,286047000.7,N
1689120755.2,286046998.2,N
1689120775.9,286046998.2,N
1689120795.7,286046998.2,N
1689120815.6,286046998.8,N
1689120835.4,286047001.2,N
1689120855.3,286046998.2,N
1689120875.1,286047001.2,N
1689120876.0,286047001.2,N
1689120895.8,286046998.5,N
1689120915.7,286047001.2,N
1689120935.5,286047000.7,N
1689120955.4,286047001.1,N
1689120975.2,286046998.5,N
1689120995.0,286046998.2,N
1689120995.9,286046998.2,N
1689121015.8,286046998.8,N
1689121035.6,286047001.2,N
1689121085.5,286046998.4,E
1689121095.4,286047000.5,N
1689121115.2,286046999.8,P
1689121135.1,286047002.4,P
1689121136.0,286047002.4,N
1689121155.8,286047002.4,N
1689121175.6,286046999.7,N
1689121195.5,286047002.3,N
1689121215.3,286047002.1,N
1689121235.1,286047002.2,N
1689121255.9,286047002.4,N
1689121275.7,286047002.0,N
1689121295.6,286047002.1,N
1689121315.4,286047002.8,N
1689121335.2,286047002.5,N
1689121355.1,286047002.7,N
1689121356.0,286047002.7,N
1689121375.8,286046999.7,N
1689121395.7,286047002.2,N
1689121415.5,286047002.2,N
1689121435.3,286046999.7,N
1689121455.2,286047002.5,N
1689121475.0,286047002.5,N
1689121475.9,286047002.5,N
1689121495.7,286047000.2,N
1689121515.6,286047002.3,N
1689121535.4,286047000.2,N
1689121555.3,286047000.0,N
1689121575.1,286046999.7,N
1689121576.0,286046999.7,N
1689121595.8,286046999.7,N
1689121615.7,286047002.5,N
1689121635.5,286046999.7,N
1689121655.4,286047002.8,N
1689121675.2,286047002.6,N
1689121695.0,286047002.5,N
1689121695.9,286047002.5,N
1689121715.8,286046999.8,N
1689121735.6,286046999.8,N
1689121755.4,286047000.1,N
1689121775.3,286682705.7,Y
1689121795.1,286047000.9,P
1689121815.9,286047000.6,N
1689121835.7,286047001.2,P
1689121855.5,286046998.5,Y
1689121875.4,286046998.4,P
1689121895.2,286046998.7,N
1689121915.1,286046999.3,N
1689121916.0,286046999.3,N
1689121935.8,286046998.8,N
1689121955.6,286046999.4,N
1689121975.5,286046999.3,N
1689121995.3,286046999.0,N
1689122015.2,286046999.4,N
1689122035.9,286046998.8,N
1689122055.7,286046999.0,N
1689122075.6,286046998.3,N
1689122095.4,286046998.5,N
1689122115.2,286046998.3,N
1689122135.1,286046998.5,N
1689122136.0,286046998.5,N
1689122155.8,286046998.6,N
1689122175.7,286046998.6,N
1689122195.5,286046998.6,N
1689122215.3,286046998.5,N
1689122235.2,286046998.6,N
1689122255.0,286046998.3,N
1689122255.9,286046998.3,N
1689122275.8,286046998.7,N
1689122295.6,286046998.8,N
1689122315.4,286046998.5,N
1689122335.3,286046999.3,N
1689122355.1,286046999.1,N
1689122375.8,286046998.8,N
1689122395.7,286046998.9,N
1689122415.5,286046999.4,N
1689122435.4,286046999.1,N
1689122455.2,286046999.0,N
1689122475.0,286046998.4,Y
1689122475.9,286046998.4,P
1689122495.8,286047001.1,P
1689122515.6,286047000.4,N
1689122535.5,286047000.3,N
1689122555.3,286047000.6,N
1689122575.1,286046998.2,N
1689122595.9,286047000.8,N
1689122615.7,286047000.8,N
1689122635.6,286047000.9,N
1689122655.4,286047001.0,N
1689122675.2,286047001.2,N
1689122695.1,286047000.5,N
1689122696.0,286047000.5,N
1689122715.8,286047000.7,N
1689122735.6,286047000.4,N
1689122755.5,286047001.1,N
1689122775.3,286047000.5,N
1689122795.2,286047000.4,N
1689122815.9,286047000.9,N
1689122835.7,286047001.0,N
1689122855.6,286046998.3,N
1689122875.4,286046998.6,N
1689122895.3,286046998.2,N
1689122915.1,286046998.6,N
1689122916.0,286046998.6,N
1689122935.8,286046998.5,N
1689122955.7,286046998.2,N
1689122975.5,286047001.0,N
1689122995.3,286046998.1,N
1689123015.2,286047001.0,N
1689123035.0,286047000.0,N
1689123035.9,286047000.0,N
1689123055.8,286047000.4,N
1689123075.6,286047000.6,N
1689123095.4,286047000.9,N
1689123115.3,286046998.1,N
1689123135.1,286047000.6,N
1689123155.9,286047000.6,N
1689123175.7,286047000.4,N
1689123195.5,286047000.5,N
1689123215.4,286047000.4,N
1689123235.2,286046999.9,N
1689123255.0,286047000.0,N
1689123255.9,286047000.0,N
1689123275.8,286047000.9,N
1689123295.6,286047001.1,N
1689123315.5,286047000.2,N
1689123335.3,286047000.0,N
1689123355.1,286047000.3,N
1689123375.9,286047000.6,N
1689123395.7,286046999.9,N
1689123415.6,286046999.9,N
1689123435.4,286047001.0,N
1689123455.2,286047000.3,N
1689123475.1,286047000.1,N
1689123476.0,286047000.1,N
1689123495.8,286047000.3,N
1689123515.6,286047000.7,N
1689123535.5,286047000.7,N
1689123555.3,286047001.1,N
1689123575.2,286047001.2,N
1689123595.9,286046998.1,Y
