# file name; noise; peak f.; mag.; duration
20230712044457470_ALFAPCE-R0_met.fits;10.3728;26499;23.4597;0.170667
20230712044755987_ALFAPCE-R0_met.fits;11.2001;26477.1;24.7375;3.24267
20230712044806569_ALFAPCE-R0_met.fits;10.3945;26510.7;23.3892;0.682667
20230712044838483_ALFAPCE-R0_met.fits;8.80208;26449.2;22.0206;0.170667
20230712045251753_ALFAPCE-R0_met.fits;11.6634;26455.1;26.0459;0.170667
20230712045805438_ALFAPCE-R0_met.fits;10.6268;26504.9;22.0875;0.170667
20230712050047742_ALFAPCE-R0_met.fits;10.6805;26506.3;35.9164;0.341333
20230712050029822_ALFAPCE-R0_snap.fits;11.2887;26491.7;9.38813;0
20230712050129897_ALFAPCE-R0_snap.fits;9.24377;26480;9.87482;0
20230712050242089_ALFAPCE-R0_met.fits;10.9425;26512.2;57.3386;0.341333
20230712050229971_ALFAPCE-R0_snap.fits;10.4861;26469.7;9.84752;0
20230712050330046_ALFAPCE-R0_snap.fits;10.1559;26502;10.9092;0
20230712050430121_ALFAPCE-R0_snap.fits;12.0184;26466.8;11.0899;0
20230712050536339_ALFAPCE-R0_met.fits;12.1219;26515.1;31.7485;0.170667
20230712050530195_ALFAPCE-R0_snap.fits;12.0995;26502;7.63112;0
20230712050630270_ALFAPCE-R0_snap.fits;11.7467;26478.5;10.2145;0
20230712050730345_ALFAPCE-R0_snap.fits;11.8181;26526.9;12.1692;0
20230712050830419_ALFAPCE-R0_snap.fits;10.6467;26477.1;11.9695;0
20230712050930494_ALFAPCE-R0_snap.fits;11.8785;26535.6;8.96141;0
20230712051042174_ALFAPCE-R0_met.fits;12.3995;26510.7;45.0459;0.170667
20230712051050195_ALFAPCE-R0_met.fits;8.61228;26521;33.7817;0.341333
20230712051030569_ALFAPCE-R0_snap.fits;12.6372;26516.6;8.60165;0
20230712051151635_ALFAPCE-R0_met.fits;10.0775;26507.8;22.8804;0.170667
20230712051130643_ALFAPCE-R0_snap.fits;11.6521;26456.5;9.309;0
20230712051240275_ALFAPCE-R0_met.fits;10.9118;26509.3;23.586;0.170667
20230712051230718_ALFAPCE-R0_snap.fits;11.3378;26455.1;8.25435;0
20230712051330793_ALFAPCE-R0_snap.fits;12.0154;26478.5;8.46352;0
20230712051430867_ALFAPCE-R0_snap.fits;12.2535;26471.2;12.2555;0
20230712051530942_ALFAPCE-R0_snap.fits;11.9968;26493.2;8.77444;0
20230712051631017_ALFAPCE-R0_snap.fits;10.7794;26484.4;8.27822;0
20230712051731091_ALFAPCE-R0_snap.fits;11.3576;26475.6;8.72069;0
20230712051845673_ALFAPCE-R0_met.fits;9.28327;26515.1;21.0377;0.170667
20230712051918953_ALFAPCE-R0_met.fits;10.2599;26496.1;21.0953;0.170667
20230712051831166_ALFAPCE-R0_snap.fits;9.88713;26541.5;11.1467;0
20230712051931241_ALFAPCE-R0_snap.fits;9.6335;26507.8;15.0705;0
20230712052029097_ALFAPCE-R0_met.fits;10.4131;26509.3;93.3633;0.512
20230712052124051_ALFAPCE-R0_met.fits;11.0699;26547.4;30.7136;0.512
20230712052031315_ALFAPCE-R0_snap.fits;10.6163;26515.1;9.33218;0
20230712052131390_ALFAPCE-R0_snap.fits;11.2367;26518.1;8.4688;0
20230712052317203_ALFAPCE-R0_met.fits;10.5997;26504.9;45.2774;0.512
20230712052231465_ALFAPCE-R0_snap.fits;11.286;26531.2;11.3698;0
20230712052418814_ALFAPCE-R0_met.fits;10.6618;26500.5;61.55;0.341333
20230712052331539_ALFAPCE-R0_snap.fits;9.66088;26453.6;8.9423;0
20230712052431614_ALFAPCE-R0_snap.fits;9.42463;26519.5;7.41177;0
20230712052531689_ALFAPCE-R0_snap.fits;9.76151;26504.9;8.91739;0
20230712052631763_ALFAPCE-R0_snap.fits;9.58432;26506.3;8.36768;0
20230712052737299_ALFAPCE-R0_met.fits;9.13439;26475.6;71.2263;0.341333
20230712052827305_ALFAPCE-R0_met.fits;10.0196;26506.3;22.5266;0.170667
20230712052731838_ALFAPCE-R0_snap.fits;12.48;26516.6;10.4559;0
20230712052831913_ALFAPCE-R0_snap.fits;9.81231;26516.6;9.07915;0
20230712052931987_ALFAPCE-R0_snap.fits;12.6518;26449.2;10.0162;0
20230712053032062_ALFAPCE-R0_snap.fits;12.9976;26521;8.90995;0
20230712053228457_ALFAPCE-R0_met.fits;10.082;26512.2;25.9292;0.170667
20230712053132137_ALFAPCE-R0_snap.fits;10.0715;26525.4;8.54523;0
20230712053253033_ALFAPCE-R0_met.fits;9.60146;26504.9;68.6488;0.341333
20230712053301395_ALFAPCE-R0_met.fits;10.5781;26512.2;44.8186;0.170667
20230712053311294_ALFAPCE-R0_met.fits;14.0926;26468.3;28.2802;0.170667
20230712053322558_ALFAPCE-R0_met.fits;10.4315;26500.5;21.8621;0.170667
20230712053232211_ALFAPCE-R0_snap.fits;9.44094;26480;9.90714;0
20230712053332286_ALFAPCE-R0_snap.fits;10.609;26547.4;9.21535;0
20230712053447721_ALFAPCE-R0_met.fits;10.7948;26504.9;82.1724;0.341333
20230712053508030_ALFAPCE-R0_met.fits;10.9215;26507.8;77.0983;0.512
20230712053432361_ALFAPCE-R0_snap.fits;9.26693;26462.4;10.1405;0
20230712053611347_ALFAPCE-R0_met.fits;9.07771;26513.7;29.9181;0.170667
20230712053532435_ALFAPCE-R0_snap.fits;9.91557;26496.1;9.60192;0
20230712053632510_ALFAPCE-R0_snap.fits;9.64251;26545.9;9.09998;0
20230712053816787_ALFAPCE-R0_met.fits;9.3391;26515.1;37.0367;0.341333
20230712053732585_ALFAPCE-R0_snap.fits;9.58524;26529.8;9.95278;0
20230712053903550_ALFAPCE-R0_met.fits;8.85117;26509.3;24.868;0.170667
20230712053919763_ALFAPCE-R0_met.fits;8.36446;26503.4;48.3623;0.341333
20230712053832659_ALFAPCE-R0_snap.fits;9.48889;26509.3;8.84838;0
20230712053947753_ALFAPCE-R0_met.fits;8.84023;26491.7;83.721;0.341333
20230712053932734_ALFAPCE-R0_snap.fits;10.2177;26538.6;7.9408;0
20230712054032809_ALFAPCE-R0_snap.fits;10.0898;26522.5;8.53227;0
20230712054155582_ALFAPCE-R0_met.fits;9.59813;26512.2;21.4617;0.170667
20230712054132883_ALFAPCE-R0_snap.fits;9.29063;26462.4;8.1714;0
20230712054232958_ALFAPCE-R0_snap.fits;9.53317;26497.6;9.33468;0
20230712054345833_ALFAPCE-R0_met.fits;8.78455;26499;33.2215;0.512
20230712054333033_ALFAPCE-R0_snap.fits;29.8151;26469.7;11.0098;0
20230712054433107_ALFAPCE-R0_snap.fits;9.10097;26504.9;10.2205;0
20230712054533182_ALFAPCE-R0_snap.fits;8.90289;26469.7;9.29853;0
20230712054633257_ALFAPCE-R0_snap.fits;10.8058;26499;8.7883;0
20230712054733331_ALFAPCE-R0_snap.fits;9.87064;26481.4;9.29358;0
20230712054833406_ALFAPCE-R0_snap.fits;8.07698;26534.2;8.42038;0
20230712054933481_ALFAPCE-R0_snap.fits;11.0503;26485.8;7.27308;0
20230712055033555_ALFAPCE-R0_snap.fits;9.41078;26500.5;9.58761;0
20230712055133630_ALFAPCE-R0_snap.fits;11.028;26471.2;8.5637;0
20230712055233705_ALFAPCE-R0_snap.fits;8.41001;26478.5;8.86394;0
20230712055333779_ALFAPCE-R0_snap.fits;8.61791;26485.8;9.3768;0
20230712055433854_ALFAPCE-R0_snap.fits;9.90196;26449.2;7.43737;0
20230712055533929_ALFAPCE-R0_snap.fits;10.0104;26488.8;6.34578;0
20230712055634003_ALFAPCE-R0_snap.fits;9.37632;26512.2;8.40401;0
20230712055734078_ALFAPCE-R0_snap.fits;9.94696;26499;9.06399;0
20230712055834153_ALFAPCE-R0_snap.fits;9.53203;26481.4;11.4861;0
20230712055934227_ALFAPCE-R0_snap.fits;10.7318;26507.8;8.79852;0
