# file name; noise; peak f.; mag.; duration
20230712184455849_ALFAPCE-R0_met.fits;46.2728;26535.6;92.5459;0.341333
20230712184511209_ALFAPCE-R0_met.fits;70.7102;26477.1;153.727;0.170667
20230712184527763_ALFAPCE-R0_met.fits;71.9235;26497.6;148.168;1.36533
20230712184550633_ALFAPCE-R0_met.fits;20.2687;26545.9;43.4405;1.536
20230712184558313_ALFAPCE-R0_met.fits;41.1656;26450.7;85.919;0.170667
20230712184600702_ALFAPCE-R0_met.fits;20.0359;26512.2;51.5583;0.512
20230712184607017_ALFAPCE-R0_met.fits;58.3532;26472.7;148.304;1.19467
20230712184705555_ALFAPCE-R0_met.fits;62.2652;26494.6;149.782;0.170667
20230712184709139_ALFAPCE-R0_met.fits;43.2881;26541.5;101.599;0.512
20230712184738323_ALFAPCE-R0_met.fits;80.2144;26502;229.279;0.170667
20230712184748734_ALFAPCE-R0_met.fits;55.351;26545.9;112.408;0.170667
20230712184824915_ALFAPCE-R0_met.fits;54.4507;26471.2;131.035;0.170667
20230712184848297_ALFAPCE-R0_met.fits;12.1486;26491.7;34.8783;1.87733
20230712184858366_ALFAPCE-R0_met.fits;25.0408;26481.4;87.1552;0.170667
20230712185027454_ALFAPCE-R0_met.fits;33.8813;26522.5;69.0762;0.170667
20230712185034110_ALFAPCE-R0_met.fits;52.3736;26509.3;119.892;0.170667
20230712185059027_ALFAPCE-R0_met.fits;63.7463;26449.2;147.35;0.170667
20230712185158590_ALFAPCE-R0_met.fits;19.781;26503.4;40.4845;0.341333
20230712185253203_ALFAPCE-R0_met.fits;61.822;26474.1;142.962;0.170667
20230712185703571_ALFAPCE-R0_met.fits;28.7614;26452.1;74.6996;0.170667
20230712185757673_ALFAPCE-R0_met.fits;121.574;26449.2;259.301;2.90133
20230712185803987_ALFAPCE-R0_met.fits;107.483;26462.4;264.11;2.38933
20230712185809107_ALFAPCE-R0_met.fits;10.7989;26513.7;22.3631;4.26667
20230712185908499_ALFAPCE-R0_met.fits;111.094;26497.6;323.677;1.024
20230712185914473_ALFAPCE-R0_met.fits;111.965;26465.3;433.925;1.024
20230712185925225_ALFAPCE-R0_met.fits;8.20556;26541.5;24.7931;0.170667
20230712185932905_ALFAPCE-R0_met.fits;62.035;26449.2;199.772;0.170667
20230712185944169_ALFAPCE-R0_met.fits;30.056;26449.2;125.492;0.341333
20230712185948435_ALFAPCE-R0_met.fits;88.1773;26450.7;214.335;0.170667
20230712185953043_ALFAPCE-R0_met.fits;56.0502;26449.2;187.182;1.19467
20230712190003625_ALFAPCE-R0_met.fits;58.4689;26449.2;254.614;0.512
20230712190007721_ALFAPCE-R0_met.fits;46.0436;26449.2;206.396;15.36
20230712190025470_ALFAPCE-R0_met.fits;133.326;26458;381.301;5.12
20230712190034515_ALFAPCE-R0_met.fits;110.44;26452.1;342.619;5.632
20230712190044073_ALFAPCE-R0_met.fits;57.8839;26456.5;251.933;10.752
20230712190100969_ALFAPCE-R0_met.fits;75.6898;26540;154.93;8.192
20230712190032467_ALFAPCE-R0_snap.fits;8.56483;26466.8;29.6302;0
20230712190131006_ALFAPCE-R0_met.fits;12.9661;26455.1;29.6302;1.536
20230712190142611_ALFAPCE-R0_met.fits;28.1057;26462.4;154.723;12.4587
20230712190158995_ALFAPCE-R0_met.fits;87.8878;26468.3;348.293;15.5307
20230712190226473_ALFAPCE-R0_met.fits;84.9193;26506.3;395.939;1.024
20230712190132542_ALFAPCE-R0_snap.fits;131.564;26465.3;167.515;0
20230712190230227_ALFAPCE-R0_met.fits;81.6926;26474.1;232.088;18.2613
20230712190251731_ALFAPCE-R0_met.fits;60.9805;26547.4;221.223;5.12
20230712190258899_ALFAPCE-R0_met.fits;12.3602;26547.4;39.0126;16.2133
20230712190317843_ALFAPCE-R0_met.fits;33.996;26487.3;183.155;4.43733
20230712190232617_ALFAPCE-R0_snap.fits;89.8872;26449.2;467.074;0
20230712190330985_ALFAPCE-R0_met.fits;67.3782;26499;417.56;1.536
20230712190337811_ALFAPCE-R0_met.fits;12.8282;26452.1;44.0659;3.75467
20230712190411091_ALFAPCE-R0_met.fits;34.913;26487.3;257.883;1.36533
20230712190417406_ALFAPCE-R0_met.fits;27.5245;26503.4;232.628;1.36533
20230712190332691_ALFAPCE-R0_snap.fits;10.9223;26513.7;6.97805;0
20230712190444713_ALFAPCE-R0_met.fits;58.5618;26547.4;271.96;14.6773
20230712190501438_ALFAPCE-R0_met.fits;35.8199;26487.3;271.528;19.7973
20230712190524649_ALFAPCE-R0_met.fits;18.9066;26545.9;129.563;3.072
20230712190432766_ALFAPCE-R0_snap.fits;48.3655;26519.5;221.679;0
20230712190530793_ALFAPCE-R0_met.fits;9.50459;26506.3;36.9481;7.85067
20230712190545129_ALFAPCE-R0_met.fits;13.5416;26543;84.7273;1.87733
20230712190557246_ALFAPCE-R0_met.fits;22.9513;26545.9;199.373;6.48533
20230712190608851_ALFAPCE-R0_met.fits;43.7975;26547.4;391.868;11.264
20230712190532841_ALFAPCE-R0_snap.fits;67.2203;26494.6;65.0628;0
20230712190630867_ALFAPCE-R0_met.fits;25.2865;26547.4;220.879;0.341333
20230712190635987_ALFAPCE-R0_met.fits;20.9019;26526.9;69.9601;1.87733
20230712190656126_ALFAPCE-R0_met.fits;16.9619;26482.9;105.456;1.36533
20230712190702441_ALFAPCE-R0_met.fits;12.675;26543;94.6389;10.24
20230712190717630_ALFAPCE-R0_met.fits;48.9568;26499;190.191;4.77867
20230712190632915_ALFAPCE-R0_snap.fits;8.48003;26459.5;9.89678;0
20230712190724969_ALFAPCE-R0_met.fits;11.1383;26453.6;64.392;6.144
20230712190734355_ALFAPCE-R0_met.fits;9.2371;26545.9;25.2273;7.68
20230712190745449_ALFAPCE-R0_met.fits;18.4286;26453.6;119.279;12.9707
20230712190801150_ALFAPCE-R0_met.fits;56.2901;26510.7;302.048;13.824
20230712190816851_ALFAPCE-R0_met.fits;53.9376;26547.4;316.031;8.192
20230712190732990_ALFAPCE-R0_snap.fits;9.9795;26458;6.97876;0
20230712190827603_ALFAPCE-R0_met.fits;16.5184;26465.3;89.6505;3.24267
20230712190833918_ALFAPCE-R0_met.fits;13.1593;26513.7;87.5257;2.56
20230712190838355_ALFAPCE-R0_met.fits;30.197;26502;199.38;24.7467
20230712190907027_ALFAPCE-R0_met.fits;16.9787;26502;125.416;0.512
20230712190912147_ALFAPCE-R0_met.fits;32.1031;26502;163.09;5.80267
20230712190833065_ALFAPCE-R0_snap.fits;10.1934;26494.6;9.02724;0
20230712190946110_ALFAPCE-R0_met.fits;17.9753;26502;115.047;1.36533
20230712190956009_ALFAPCE-R0_met.fits;11.5337;26499;32.6327;0.170667
20230712191009321_ALFAPCE-R0_met.fits;54.1198;26480;322.448;2.56
20230712191015635_ALFAPCE-R0_met.fits;84.4258;26458;294.321;9.216
20230712190933139_ALFAPCE-R0_snap.fits;24.8519;26455.1;30.1545;0
20230712191027070_ALFAPCE-R0_met.fits;43.2265;26465.3;328.329;5.12
20230712191034921_ALFAPCE-R0_met.fits;23.452;26453.6;86.6594;3.584
20230712191040553_ALFAPCE-R0_met.fits;10.7765;26531.2;30.3203;7.50933
20230712191050110_ALFAPCE-R0_met.fits;10.8886;26531.2;28.8917;10.9227
20230712191102910_ALFAPCE-R0_met.fits;16.6733;26462.4;74.4963;8.02133
20230712191033214_ALFAPCE-R0_snap.fits;9.18788;26459.5;8.29461;0
20230712191133118_ALFAPCE-R0_met.fits;30.6815;26466.8;105.645;0.853333
20230712191144211_ALFAPCE-R0_met.fits;30.4104;26449.2;95.33;0.853333
20230712191149331_ALFAPCE-R0_met.fits;60.9457;26450.7;416.139;7.50933
20230712191200083_ALFAPCE-R0_met.fits;69.0743;26452.1;347.247;0.341333
20230712191204009_ALFAPCE-R0_met.fits;42.5092;26453.6;108.133;0.682667
20230712191209129_ALFAPCE-R0_met.fits;34.4971;26526.9;82.5743;0.170667
20230712191214761_ALFAPCE-R0_met.fits;120.863;26477.1;330.464;0.853333
20230712191133289_ALFAPCE-R0_snap.fits;201.99;26547.4;38.7801;0
20230712191237118_ALFAPCE-R0_met.fits;78.8668;26449.2;338.95;0.170667
20230712191239337_ALFAPCE-R0_met.fits;48.1527;26531.2;123.232;1.19467
20230712191243091_ALFAPCE-R0_met.fits;21.0133;26484.4;49.0492;1.70667
20230712191253331_ALFAPCE-R0_met.fits;78.8579;26474.1;224.42;3.24267
20230712191259134_ALFAPCE-R0_met.fits;84.172;26449.2;193.813;0.170667
20230712191302547_ALFAPCE-R0_met.fits;68.2363;26487.3;198.455;5.12
20230712191320638_ALFAPCE-R0_met.fits;49.3628;26452.1;139.194;4.608
20230712191233363_ALFAPCE-R0_snap.fits;62.9385;26529.8;77.3237;0
20230712191329854_ALFAPCE-R0_met.fits;154.582;26466.8;379.25;2.56
20230712191335315_ALFAPCE-R0_met.fits;56.2143;26466.8;121.748;0.682667
20230712191342313_ALFAPCE-R0_met.fits;152.979;26482.9;462.177;0.341333
20230712191358355_ALFAPCE-R0_met.fits;8.79085;26497.6;36.02;0.170667
20230712191333438_ALFAPCE-R0_snap.fits;85.2214;26529.8;82.2946;0
20230712191433513_ALFAPCE-R0_snap.fits;10.3248;26458;8.23127;0
20230712191556286_ALFAPCE-R0_met.fits;9.70199;26493.2;21.0435;0.170667
20230712191609598_ALFAPCE-R0_met.fits;8.374;26488.8;17.0665;0.170667
20230712191533587_ALFAPCE-R0_snap.fits;9.51656;26522.5;9.11077;0
20230712191712403_ALFAPCE-R0_met.fits;36.2149;26488.8;76.3397;0.170667
20230712191633662_ALFAPCE-R0_snap.fits;8.68365;26472.7;9.82791;0
20230712191802750_ALFAPCE-R0_met.fits;23.4466;26516.6;65.6172;0.853333
20230712191733737_ALFAPCE-R0_snap.fits;8.74561;26545.9;9.14948;0
20230712191833811_ALFAPCE-R0_snap.fits;82.7812;26544.4;50.7215;0
20230712191932350_ALFAPCE-R0_met.fits;24.5924;26544.4;50.7215;0.170667
20230712191940542_ALFAPCE-R0_met.fits;46.0581;26462.4;127.715;0.341333
20230712191942931_ALFAPCE-R0_met.fits;74.5536;26480;187.81;0.170667
20230712191947198_ALFAPCE-R0_met.fits;64.8474;26537.1;148.743;0.170667
20230712191950782_ALFAPCE-R0_met.fits;84.299;26449.2;186.926;0.341333
20230712191959998_ALFAPCE-R0_met.fits;7.04751;26490.2;64.8518;0.341333
20230712192009214_ALFAPCE-R0_met.fits;33.5691;26465.3;77.2386;2.38933
20230712191933886_ALFAPCE-R0_snap.fits;114.127;26544.4;108.921;0
20230712192033449_ALFAPCE-R0_met.fits;22.6512;26449.2;51.1071;1.024
20230712192045225_ALFAPCE-R0_met.fits;84.4309;26547.4;180.68;0.170667
20230712192055635_ALFAPCE-R0_met.fits;70.2017;26449.2;150.24;0.170667
20230712192101267_ALFAPCE-R0_met.fits;50.8825;26541.5;120.856;2.21867
20230712192106729_ALFAPCE-R0_met.fits;80.2606;26455.1;171.715;0.341333
20230712192110654_ALFAPCE-R0_met.fits;30.9117;26537.1;72.8879;0.170667
20230712192033961_ALFAPCE-R0_snap.fits;8.83299;26507.8;8.61093;0
20230712192154003_ALFAPCE-R0_met.fits;21.501;26547.4;48.8277;0.170667
20230712192214142_ALFAPCE-R0_met.fits;64.1822;26506.3;181.318;0.170667
20230712192134035_ALFAPCE-R0_snap.fits;11.0127;26502;9.93835;0
20230712192233769_ALFAPCE-R0_met.fits;37.312;26463.9;85.8565;0.170667
20230712192238206_ALFAPCE-R0_met.fits;25.2686;26487.3;62.7646;1.536
20230712192245203_ALFAPCE-R0_met.fits;86.3866;26478.5;179.817;0.170667
20230712192320019_ALFAPCE-R0_met.fits;32.1365;26515.1;66.7992;1.536
20230712192329918_ALFAPCE-R0_met.fits;86.5939;26500.5;193.711;0.341333
20230712192234110_ALFAPCE-R0_snap.fits;9.36217;26475.6;8.66276;0
20230712192343742_ALFAPCE-R0_met.fits;26.3482;26455.1;105.062;0.170667
20230712192359955_ALFAPCE-R0_met.fits;71.8938;26471.2;187.415;0.341333
20230712192420435_ALFAPCE-R0_met.fits;41.709;26512.2;136.014;0.170667
20230712192423507_ALFAPCE-R0_met.fits;9.01832;26512.2;28.9623;0.170667
20230712192334185_ALFAPCE-R0_snap.fits;9.52709;26535.6;8.94232;0
20230712192516585_ALFAPCE-R0_met.fits;100.585;26538.6;201.96;0.170667
20230712192522217_ALFAPCE-R0_met.fits;28.7261;26519.5;61.4919;0.512
20230712192528702_ALFAPCE-R0_met.fits;46.0891;26459.5;96.0728;2.048
20230712192434259_ALFAPCE-R0_snap.fits;76.907;26484.4;53.9948;0
20230712192622803_ALFAPCE-R0_met.fits;71.3317;26547.4;145.377;0.170667
20230712192534334_ALFAPCE-R0_snap.fits;10.0354;26513.7;6.7316;0
20230712192708030_ALFAPCE-R0_met.fits;20.7937;26525.4;43.3817;0.170667
20230712192710761_ALFAPCE-R0_met.fits;62.8893;26468.3;153.44;0.170667
20230712192715198_ALFAPCE-R0_met.fits;88.5973;26463.9;224.386;0.170667
20230712192634409_ALFAPCE-R0_snap.fits;9.76457;26487.3;8.39292;0
20230712192820051_ALFAPCE-R0_met.fits;17.9335;26485.8;55.3099;1.19467
20230712192734483_ALFAPCE-R0_snap.fits;32.6076;26532.7;22.3707;0
20230712192838483_ALFAPCE-R0_met.fits;43.9391;26543;103.021;0.170667
20230712192851625_ALFAPCE-R0_met.fits;36.4992;26506.3;88.6607;0.170667
20230712192901182_ALFAPCE-R0_met.fits;53.6008;26472.7;126.703;3.24267
20230712192834558_ALFAPCE-R0_snap.fits;8.78929;26528.3;6.01321;0
20230712192934633_ALFAPCE-R0_snap.fits;9.79477;26518.1;6.52896;0
20230712193044094_ALFAPCE-R0_met.fits;36.9969;26493.2;100.358;0.341333
20230712193048019_ALFAPCE-R0_met.fits;25.4278;26487.3;54.7968;0.170667
20230712193054675_ALFAPCE-R0_met.fits;23.4;26456.5;46.9408;0.170667
20230712193114985_ALFAPCE-R0_met.fits;92.7633;26453.6;256.98;0.170667
20230712193118227_ALFAPCE-R0_met.fits;43.5013;26506.3;124.602;0.341333
20230712193034707_ALFAPCE-R0_snap.fits;9.59072;26519.5;9.79322;0
20230712193207550_ALFAPCE-R0_met.fits;62.938;26480;138.534;0.512
20230712193216595_ALFAPCE-R0_met.fits;19.1517;26477.1;47.3591;0.341333
20230712193134782_ALFAPCE-R0_snap.fits;8.77391;26521;6.92352;0
20230712193234857_ALFAPCE-R0_snap.fits;186.777;26490.2;163.279;0
20230712193412819_ALFAPCE-R0_met.fits;28.4613;26469.7;63.7919;0.170667
20230712193421865_ALFAPCE-R0_met.fits;12.483;26525.4;29.9617;0.170667
20230712193426131_ALFAPCE-R0_met.fits;83.63;26455.1;178.742;2.048
20230712193334931_ALFAPCE-R0_snap.fits;12.2877;26491.7;8.05521;0
20230712193457875_ALFAPCE-R0_met.fits;76.1071;26455.1;218.829;0.170667
20230712193500947_ALFAPCE-R0_met.fits;84.3197;26510.7;176.774;0.853333
20230712193528425_ALFAPCE-R0_met.fits;13.9167;26516.6;28.2621;0.170667
20230712193435006_ALFAPCE-R0_snap.fits;13.6371;26468.3;14.0272;0
20230712193532862_ALFAPCE-R0_met.fits;63.952;26538.6;139.703;0.170667
20230712193617918_ALFAPCE-R0_met.fits;26.5228;26534.2;74.3853;0.170667
20230712193628329_ALFAPCE-R0_met.fits;31.4159;26475.6;64.6082;1.536
20230712193535081_ALFAPCE-R0_snap.fits;10.6985;26484.4;10.1164;0
20230712193635667_ALFAPCE-R0_met.fits;47.6397;26453.6;144.177;0.170667
20230712193700585_ALFAPCE-R0_met.fits;97.8107;26544.4;212.653;0.170667
20230712193703315_ALFAPCE-R0_met.fits;30.3762;26488.8;76.0355;0.512
20230712193635155_ALFAPCE-R0_snap.fits;12.5802;26460.9;11.5256;0
20230712193733011_ALFAPCE-R0_met.fits;37.1737;26487.3;80.4632;0.170667
20230712193757246_ALFAPCE-R0_met.fits;91.0587;26547.4;204.188;0.170667
20230712193802878_ALFAPCE-R0_met.fits;52.8842;26541.5;128.453;0.341333
20230712193806462_ALFAPCE-R0_met.fits;19.6648;26490.2;39.6926;0.170667
20230712193815507_ALFAPCE-R0_met.fits;41.3427;26490.2;84.3046;0.170667
20230712193829673_ALFAPCE-R0_met.fits;78.1458;26537.1;198.231;0.170667
20230712193735230_ALFAPCE-R0_snap.fits;76.2982;26509.3;37.1127;0
20230712193839913_ALFAPCE-R0_met.fits;72.8479;26525.4;195.304;1.024
20230712193847081_ALFAPCE-R0_met.fits;30.0465;26547.4;60.2239;0.170667
20230712193913705_ALFAPCE-R0_met.fits;75.1563;26481.4;174.473;0.170667
20230712193920190_ALFAPCE-R0_met.fits;46.5677;26449.2;97.9461;0.170667
20230712193929406_ALFAPCE-R0_met.fits;87.179;26449.2;250.126;0.170667
20230712193835305_ALFAPCE-R0_snap.fits;62.0697;26484.4;70.2815;0
20230712193931625_ALFAPCE-R0_met.fits;92.8836;26491.7;199.169;1.36533
20230712193937598_ALFAPCE-R0_met.fits;46.7285;26455.1;100.207;0.170667
20230712193943742_ALFAPCE-R0_met.fits;52.6745;26526.9;136.457;0.170667
20230712193953982_ALFAPCE-R0_met.fits;80.2963;26449.2;199.255;0.170667
20230712193958590_ALFAPCE-R0_met.fits;24.1424;26523.9;51.8794;0.170667
20230712193935379_ALFAPCE-R0_snap.fits;10.0067;26502;10.0772;0
20230712194046377_ALFAPCE-R0_met.fits;59.9355;26531.2;121.924;0.341333
20230712194054227_ALFAPCE-R0_met.fits;62.9878;26477.1;156.261;0.170667
20230712194115390_ALFAPCE-R0_met.fits;17.8473;26449.2;40.1003;0.682667
20230712194120339_ALFAPCE-R0_met.fits;16.6784;26547.4;34.8299;0.341333
20230712194123411_ALFAPCE-R0_met.fits;82.9893;26544.4;169.292;0.170667
20230712194035454_ALFAPCE-R0_snap.fits;37.2706;26468.3;40.1988;0
20230712194139966_ALFAPCE-R0_met.fits;44.5676;26497.6;107.448;0.170667
20230712194146281_ALFAPCE-R0_met.fits;17.3028;26466.8;35.7513;4.94933
20230712194223145_ALFAPCE-R0_met.fits;92.492;26503.4;251.304;0.341333
20230712194227753_ALFAPCE-R0_met.fits;130.813;26460.9;262.977;0.170667
20230712194135529_ALFAPCE-R0_snap.fits;24.529;26480;18.3983;0
20230712194235774_ALFAPCE-R0_met.fits;47.783;26452.1;109.202;0.341333
20230712194309395_ALFAPCE-R0_met.fits;14.0098;26481.4;28.0525;0.170667
20230712194235603_ALFAPCE-R0_snap.fits;10.8252;26523.9;7.56448;0
20230712194335678_ALFAPCE-R0_snap.fits;152.254;26506.3;122.444;0
20230712194435753_ALFAPCE-R0_snap.fits;10.8727;26463.9;10.4358;0
20230712194535827_ALFAPCE-R0_snap.fits;10.6322;26504.9;10.4924;0
20230712194635902_ALFAPCE-R0_snap.fits;9.57121;26497.6;10.0772;0
20230712194735977_ALFAPCE-R0_snap.fits;14.5467;26453.6;12.9465;0
20230712194836051_ALFAPCE-R0_snap.fits;11.7514;26547.4;9.56219;0
20230712194936126_ALFAPCE-R0_snap.fits;10.6076;26523.9;7.7427;0
20230712195036201_ALFAPCE-R0_snap.fits;184.425;26525.4;211.844;0
20230712195136275_ALFAPCE-R0_snap.fits;21.6077;26500.5;17.7886;0
20230712195236350_ALFAPCE-R0_snap.fits;12.8322;26535.6;6.71155;0
20230712195336425_ALFAPCE-R0_snap.fits;183.053;26531.2;119.063;0
20230712195436499_ALFAPCE-R0_snap.fits;10.8347;26465.3;9.44889;0
20230712195536574_ALFAPCE-R0_snap.fits;10.5494;26485.8;9.34996;0
20230712195636649_ALFAPCE-R0_snap.fits;16.6393;26455.1;9.95472;0
20230712195736723_ALFAPCE-R0_snap.fits;79.4795;26477.1;14.0731;0
20230712195836798_ALFAPCE-R0_snap.fits;30.747;26488.8;229.729;0
20230712195936873_ALFAPCE-R0_snap.fits;15.2817;26522.5;395.355;0
