# file name; noise; peak f.; mag.; duration
20230712064359699_ALFAPCE-R0_met.fits;8.96943;26481.4;26.4671;0.170667
20230712064437758_ALFAPCE-R0_met.fits;10.9501;26449.2;45.7465;0.170667
20230712064443902_ALFAPCE-R0_met.fits;12.6476;26547.4;40.0603;5.12
20230712064453289_ALFAPCE-R0_met.fits;12.9669;26525.4;30.5277;1.024
20230712064621353_ALFAPCE-R0_met.fits;11.4667;26521;24.4136;0.170667
20230712064637054_ALFAPCE-R0_met.fits;10.8321;26453.6;21.7049;1.87733
20230712065032403_ALFAPCE-R0_met.fits;8.16773;26497.6;24.7562;0.170667
20230712065215145_ALFAPCE-R0_met.fits;9.5379;26450.7;21.0762;0.170667
20230712065221630_ALFAPCE-R0_met.fits;8.51807;26497.6;31.7615;0.341333
20230712065259177_ALFAPCE-R0_met.fits;7.92937;26512.2;30.8538;0.341333
20230712065526462_ALFAPCE-R0_met.fits;8.3229;26504.9;25.1483;0.170667
20230712065546601_ALFAPCE-R0_met.fits;9.12896;26507.8;19.3411;0.341333
20230712065705961_ALFAPCE-R0_met.fits;10.3861;26547.4;25.0493;0.170667
20230712065708862_ALFAPCE-R0_met.fits;8.48931;26478.5;18.2699;0.853333
20230712065849726_ALFAPCE-R0_met.fits;8.51552;26537.1;32.8529;0.341333
20230712065950654_ALFAPCE-R0_met.fits;20.4749;26541.5;46.6477;0.170667
20230712070038782_ALFAPCE-R0_snap.fits;8.012;26512.2;22.5461;0
20230712070137321_ALFAPCE-R0_met.fits;8.012;26512.2;22.5461;0.170667
20230712070226131_ALFAPCE-R0_met.fits;7.67456;26504.9;15.7354;0.170667
20230712070138857_ALFAPCE-R0_snap.fits;8.8621;26518.1;8.53616;0
20230712070238931_ALFAPCE-R0_snap.fits;8.86468;26532.7;8.44499;0
20230712070341907_ALFAPCE-R0_met.fits;10.0708;26499;55.6892;0.682667
20230712070339006_ALFAPCE-R0_snap.fits;8.73148;26531.2;9.24985;0
20230712070439081_ALFAPCE-R0_snap.fits;9.64756;26463.9;10.086;0
20230712070536937_ALFAPCE-R0_met.fits;16.1234;26456.5;73.9713;0.170667
20230712070539155_ALFAPCE-R0_snap.fits;10.5114;26480;8.43699;0
20230712070714387_ALFAPCE-R0_met.fits;14.5446;26500.5;40.1659;0.170667
20230712070718313_ALFAPCE-R0_met.fits;9.55382;26510.7;22.9884;0.170667
20230712070639230_ALFAPCE-R0_snap.fits;8.98568;26463.9;5.7155;0
20230712070753641_ALFAPCE-R0_met.fits;11.9633;26535.6;27.7329;0.170667
20230712070739305_ALFAPCE-R0_snap.fits;10.5587;26491.7;9.1838;0
20230712070847571_ALFAPCE-R0_met.fits;9.9204;26499;52.5164;0.341333
20230712070839379_ALFAPCE-R0_snap.fits;9.61182;26472.7;10.0025;0
20230712070939454_ALFAPCE-R0_snap.fits;8.40787;26541.5;10.6247;0
20230712071039529_ALFAPCE-R0_snap.fits;8.82574;26477.1;10.612;0
20230712071139603_ALFAPCE-R0_snap.fits;9.52156;26516.6;8.26991;0
20230712071239678_ALFAPCE-R0_snap.fits;9.96334;26547.4;5.72442;0
20230712071342313_ALFAPCE-R0_met.fits;37.6309;26453.6;97.5794;1.36533
20230712071339753_ALFAPCE-R0_snap.fits;7.92868;26458;9.75767;0
20230712071439827_ALFAPCE-R0_snap.fits;70.2343;26525.4;77.2528;0
20230712071623934_ALFAPCE-R0_met.fits;11.2781;26519.5;27.2521;0.170667
20230712071539902_ALFAPCE-R0_snap.fits;10.304;26538.6;7.99917;0
20230712071701310_ALFAPCE-R0_met.fits;23.9293;26502;82.2179;0.170667
20230712071711209_ALFAPCE-R0_met.fits;10.4308;26512.2;25.2352;14.1653
20230712071639977_ALFAPCE-R0_snap.fits;14.1881;26541.5;9.56464;0
20230712071802067_ALFAPCE-R0_met.fits;8.93327;26513.7;37.0855;0.170667
20230712071740051_ALFAPCE-R0_snap.fits;10.8105;26484.4;8.66938;0
20230712071921939_ALFAPCE-R0_met.fits;156.649;26449.2;431.227;0.170667
20230712071925182_ALFAPCE-R0_met.fits;212.284;26481.4;719.705;0.341333
20230712071927401_ALFAPCE-R0_met.fits;68.5551;26531.2;415.154;1.36533
20230712071930643_ALFAPCE-R0_met.fits;131.714;26547.4;433.753;1.19467
20230712073537715_ALFAPCE-R0_met.fits;14.9922;26468.3;80.7108;1.36533
20230712071840126_ALFAPCE-R0_snap.fits;10.0484;26545.9;7.62197;0
20230712071936958_ALFAPCE-R0_met.fits;12.8982;26477.1;87.2797;1.19467
20230712071940030_ALFAPCE-R0_met.fits;12.0557;26547.4;65.0328;1.36533
20230712071943614_ALFAPCE-R0_met.fits;218.791;26540;744.7;3.072
20230712071948734_ALFAPCE-R0_met.fits;174.939;26540;366.005;0.853333
20230712071952318_ALFAPCE-R0_met.fits;53.1877;26462.4;113.173;0.512
20230712071955731_ALFAPCE-R0_met.fits;18.7706;26544.4;44.5897;0.170667
20230712072020819_ALFAPCE-R0_met.fits;9.23402;26513.7;43.1701;0.170667
20230712072028499_ALFAPCE-R0_met.fits;32.2268;26526.9;75.9244;1.536
20230712071940201_ALFAPCE-R0_snap.fits;50.0767;26485.8;34.4229;0
20230712072036862_ALFAPCE-R0_met.fits;64.2733;26519.5;140.914;0.341333
20230712072039422_ALFAPCE-R0_met.fits;124.616;26541.5;253.639;1.70667
20230712072040275_ALFAPCE-R0_snap.fits;9.68803;26496.1;9.9684;0
20230712072155539_ALFAPCE-R0_met.fits;45.5099;26477.1;93.3093;0.170667
20230712072140350_ALFAPCE-R0_snap.fits;9.50568;26494.6;8.25347;0
20230712072255955_ALFAPCE-R0_met.fits;80.2961;26449.2;361.208;2.56
20230712072305171_ALFAPCE-R0_met.fits;25.3433;26482.9;130.745;4.77867
20230712072312339_ALFAPCE-R0_met.fits;54.218;26494.6;273.45;8.02133
20230712072322579_ALFAPCE-R0_met.fits;35.2804;26547.4;215.959;3.584
20230712072329235_ALFAPCE-R0_met.fits;17.5141;26537.1;104.399;1.36533
20230712072240425_ALFAPCE-R0_snap.fits;9.14208;26509.3;7.87698;0
20230712072340841_ALFAPCE-R0_met.fits;26.3834;26540;54.2666;0.170667
20230712072340499_ALFAPCE-R0_snap.fits;9.12798;26523.9;8.9348;0
20230712072506515_ALFAPCE-R0_met.fits;13.7204;26512.2;29.4163;0.170667
20230712072512489_ALFAPCE-R0_met.fits;26.1728;26472.7;52.5949;1.70667
20230712072519486_ALFAPCE-R0_met.fits;28.5265;26449.2;66.486;0.170667
20230712072526142_ALFAPCE-R0_met.fits;19.6949;26537.1;42.7372;0.170667
20230712072531262_ALFAPCE-R0_met.fits;35.5318;26460.9;84.4145;0.170667
20230712072440574_ALFAPCE-R0_snap.fits;10.2124;26532.7;7.94268;0
20230712072550035_ALFAPCE-R0_met.fits;10.0453;26516.6;20.8124;0.170667
20230712072603689_ALFAPCE-R0_met.fits;9.19017;26506.3;32.1265;0.170667
20230712072625363_ALFAPCE-R0_met.fits;29.388;26528.3;84.8729;0.341333
20230712072635774_ALFAPCE-R0_met.fits;10.3111;26506.3;25.0958;0.853333
20230712072540649_ALFAPCE-R0_snap.fits;42.4859;26455.1;35.9586;0
20230712072655913_ALFAPCE-R0_met.fits;29.9797;26471.2;76.4468;0.170667
20230712072701715_ALFAPCE-R0_met.fits;25.1546;26543;51.681;0.341333
20230712072705982_ALFAPCE-R0_met.fits;9.065;26538.6;24.7952;7.50933
20230712072716905_ALFAPCE-R0_met.fits;25.0635;26450.7;50.7272;0.682667
20230712072719635_ALFAPCE-R0_met.fits;33.5185;26471.2;73.9744;0.341333
20230712072722366_ALFAPCE-R0_met.fits;9.9546;26459.5;23.6465;0.170667
20230712072640723_ALFAPCE-R0_snap.fits;11.3485;26507.8;8.6849;0
20230712072740798_ALFAPCE-R0_snap.fits;10.2756;26477.1;8.5077;0
20230712072840873_ALFAPCE-R0_snap.fits;8.96772;26547.4;8.76372;0
20230712072940947_ALFAPCE-R0_snap.fits;33.2459;26545.9;40.797;0
20230712073038121_ALFAPCE-R0_met.fits;13.9833;26507.8;47.4687;0.170667
20230712073046995_ALFAPCE-R0_met.fits;22.2873;26459.5;51.7042;4.608
20230712073120105_ALFAPCE-R0_met.fits;31.2363;26494.6;78.2774;0.170667
20230712073041022_ALFAPCE-R0_snap.fits;8.99357;26496.1;10.1832;0
20230712073200553_ALFAPCE-R0_met.fits;25.0011;26453.6;82.7424;0.170667
20230712073215401_ALFAPCE-R0_met.fits;41.4927;26455.1;83.0391;0.170667
20230712073141097_ALFAPCE-R0_snap.fits;9.6034;26543;9.74296;0
20230712073257385_ALFAPCE-R0_met.fits;11.1315;26538.6;26.2174;3.584
20230712073307283_ALFAPCE-R0_met.fits;97.1326;26523.9;480.656;0.682667
20230712073241171_ALFAPCE-R0_snap.fits;10.8345;26516.6;6.53969;0
20230712073341246_ALFAPCE-R0_snap.fits;8.67566;26544.4;8.7472;0
20230712073505555_ALFAPCE-R0_met.fits;19.7332;26519.5;43.2287;2.048
20230712073519038_ALFAPCE-R0_met.fits;15.3978;26521;47.2016;10.24
20230712073441321_ALFAPCE-R0_snap.fits;11.2443;26474.1;11.8724;0
20230712073532179_ALFAPCE-R0_met.fits;50.1757;26499;277.019;10.5813
20230712073549417_ALFAPCE-R0_met.fits;69.992;26450.7;163.439;0.170667
20230712073614334_ALFAPCE-R0_met.fits;8.55991;26504.9;30.2736;0.341333
20230712073541395_ALFAPCE-R0_snap.fits;10.4227;26541.5;9.77736;0
20230712073641470_ALFAPCE-R0_snap.fits;11.9131;26529.8;33.572;0
20230712073727891_ALFAPCE-R0_met.fits;36.4554;26453.6;160.734;14.1653
20230712073825747_ALFAPCE-R0_met.fits;9.13865;26460.9;67.3794;0.341333
20230712073741545_ALFAPCE-R0_snap.fits;9.05379;26516.6;9.57069;0
20230712073916606_ALFAPCE-R0_met.fits;10.8335;26502;24.2358;0.170667
20230712073841619_ALFAPCE-R0_snap.fits;26.078;26455.1;24.4389;0
20230712073941694_ALFAPCE-R0_snap.fits;9.21827;26490.2;6.88142;0
20230712074041769_ALFAPCE-R0_snap.fits;10.1738;26453.6;7.68152;0
20230712074141843_ALFAPCE-R0_snap.fits;9.27971;26543;10.8935;0
20230712074241918_ALFAPCE-R0_snap.fits;11.7675;26491.7;13.6337;0
20230712074341993_ALFAPCE-R0_snap.fits;10.4671;26516.6;7.06202;0
20230712074442067_ALFAPCE-R0_snap.fits;94.1013;26521;23.3783;0
20230712074542142_ALFAPCE-R0_snap.fits;9.34227;26459.5;7.38979;0
20230712074642217_ALFAPCE-R0_snap.fits;9.85958;26544.4;11.5419;0
20230712074742291_ALFAPCE-R0_snap.fits;10.2145;26475.6;8.48858;0
20230712074842366_ALFAPCE-R0_snap.fits;9.44691;26449.2;9.93816;0
20230712074942441_ALFAPCE-R0_snap.fits;9.79872;26500.5;7.87559;0
20230712075042515_ALFAPCE-R0_snap.fits;9.04198;26491.7;8.12554;0
20230712075142590_ALFAPCE-R0_snap.fits;11.2784;26450.7;7.54063;0
20230712075242665_ALFAPCE-R0_snap.fits;9.44656;26500.5;9.30457;0
20230712075342739_ALFAPCE-R0_snap.fits;8.58125;26469.7;8.38119;0
20230712075442814_ALFAPCE-R0_snap.fits;31.364;26544.4;99.7077;0
20230712075542889_ALFAPCE-R0_snap.fits;8.19849;26471.2;8.07226;0
20230712075642963_ALFAPCE-R0_snap.fits;9.69186;26503.4;7.1878;0
20230712075743038_ALFAPCE-R0_snap.fits;9.08313;26471.2;7.46718;0
20230712075843113_ALFAPCE-R0_snap.fits;8.60293;26497.6;7.48822;0
20230712075943187_ALFAPCE-R0_snap.fits;9.26074;26466.8;10.8562;0
